#: table_doi: 10.17182/hepdata.58224.v1/t22
#: name: Table 22
#: description: Charged particle ptRel distribution in the jet-Pt range 40 TO 60 GeV.

#: data_file: Table22.yaml
#: keyword reactions: P P --> JET X | P P --> CHARGED X
#: keyword observables: DN/DPT | DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Single Differential Distribution | Transverse Momentum Dependence | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ETARAP(C=JET),,,-2.1-2.1
#: PT(C=CHARGED) [GEV],,,> 0.5
#: PT(C=JET) [GeV],,,40.0-60.0
#: RE,,,P P --> JET < CHARGED X > X
#: SQRT(S) [GeV],,,7000.0
"PT(C=CHARGED,REL) [GEV]","PT(C=CHARGED,REL) [GEV] LOW","PT(C=CHARGED,REL) [GEV] HIGH","(1/N(C=JET)*D(N(C=CHARGED)/DPT(C=CHARGED,REL)",stat +,stat -,sys +,sys -
0.03,0.0,0.06,2.576,0.056,-0.056,0.087,-0.087
0.09,0.06,0.12,7.248,0.102,-0.102,0.242,-0.242
0.1642,0.12,0.2084,11.93,0.11,-0.11,0.37,-0.37
0.24430000000000002,0.2084,0.2802,14.62,0.12,-0.12,0.44,-0.44
0.32855,0.2802,0.3769,13.8,0.13,-0.13,0.41,-0.41
0.4419,0.3769,0.5069,10.0,0.09,-0.09,0.29,-0.29
0.5943,0.5069,0.6817,6.388,0.067,-0.067,0.195,-0.195
0.7993,0.6817,0.9169,3.584,0.042,-0.042,0.113,-0.113
1.0750000000000002,0.9169,1.2331,1.67,0.026,-0.026,0.058,-0.058
1.4458000000000002,1.2331,1.6585,0.6821,0.012,-0.012,0.028,-0.028
1.94455,1.6585,2.2306,0.2325,0.0068,-0.0068,0.0154,-0.0154
2.6153,2.2306,3.0,0.06582,0.00314,-0.00314,0.00784,-0.00784

