#: table_doi: 10.17182/hepdata.46713.v1/t3
#: name: Table 3
#: description: The differential cross section extrapolated to t=0 and the slope parameter of the exponential t dependence for exclusive J/PSI photoproduction as a function of W, the photon-proton c.m. energy for data from J/PSI electron decays.

#: data_file: Table3.yaml
#: keyword reactions: GAMMA P --> J/PSI P
#: keyword observables: DSIG/DT | SLOPE
#: keyword phrases: Exclusive | Psi | J/Psi | Single Differential Cross Section | Photoproduction
#: keyword cmenergies: 20.0-230.0
#: RE,,,GAMMA P --> J/PSI P
#: SQRT(S) [GeV],,,20.0-230.0
W [GEV],W [GEV] LOW,W [GEV] HIGH,D(SIG)/DT(C=T=0),stat +,stat -,sys +,sys -
35.0,20.0,50.0,128.0,16.0,-16.0,16.0,-16.0
60.0,50.0,70.0,228.0,17.0,-17.0,35.0,-19.0
80.0,70.0,90.0,258.0,26.0,-26.0,45.0,-25.0
107.5,90.0,125.0,360.0,31.0,-31.0,58.0,-34.0
147.5,125.0,170.0,439.0,38.0,-38.0,57.0,-35.0
200.0,170.0,230.0,578.0,57.0,-57.0,72.0,-76.0
260.0,230.0,290.0,557.0,120.0,-120.0,88.0,-93.0

#: RE,,,GAMMA P --> J/PSI P
#: SQRT(S) [GeV],,,20.0-230.0
W [GEV],W [GEV] LOW,W [GEV] HIGH,SLOPE,stat +,stat -,sys +,sys -
35.0,20.0,50.0,3.55,0.27,-0.27,0.25,-0.14
60.0,50.0,70.0,3.86,0.18,-0.18,0.35,-0.17
80.0,70.0,90.0,3.98,0.23,-0.23,0.43,-0.22
107.5,90.0,125.0,4.48,0.22,-0.22,0.45,-0.24
147.5,125.0,170.0,4.3,0.19,-0.19,0.31,-0.17
200.0,170.0,230.0,4.65,0.2,-0.2,0.28,-0.21
260.0,230.0,290.0,4.05,0.38,-0.38,0.33,-0.25

