#: table_doi: 10.17182/hepdata.58021.v1/t13
#: name: Table 13
#: description: v2(pT) for centrality interval 40-50% and  1< |eta| <2.

#: data_file: Table13.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: ABS(ETARAP),,,1.0-2.0
#: CENTRALITY [pct],,,40.0-50.0
#: RE,,,PB PB --> CHARGED X
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
0.552,0.5,0.6,0.078615,0.000102,-0.000102,0.00102,-0.00102
0.649,0.6,0.7,0.092705,0.000105,-0.000105,0.00125,-0.00125
0.748,0.7,0.8,0.10663,0.000115,-0.000115,0.00139,-0.00139
0.848,0.8,0.9,0.1195,0.000127,-0.000127,0.00151,-0.00151
0.948,0.9,1.0,0.13124,0.00014,-0.00014,0.00162,-0.00162
1.048,1.0,1.1,0.14229,0.000155,-0.000155,0.00174,-0.00174
1.148,1.1,1.2,0.15216,0.000172,-0.000172,0.00191,-0.00191
1.248,1.2,1.3,0.16176,0.000191,-0.000191,0.00198,-0.00198
1.348,1.3,1.4,0.17003,0.000211,-0.000211,0.00198,-0.00198
1.448,1.4,1.5,0.17858,0.000234,-0.000234,0.00222,-0.00222
1.548,1.5,1.6,0.18512,0.000259,-0.000259,0.00222,-0.00222
1.693,1.6,1.8,0.19507,0.000212,-0.000212,0.00232,-0.00232
1.935,1.8,2.1,0.2076,0.000222,-0.000222,0.00248,-0.00248
2.236,2.1,2.4,0.21917,0.000297,-0.000297,0.00188,-0.00188
2.536,2.4,2.7,0.22436,0.000395,-0.000395,0.00197,-0.00197
2.837,2.7,3.0,0.22497,0.00052,-0.00052,0.00188,-0.00188
3.216,3.0,3.5,0.22143,0.000563,-0.000563,0.00251,-0.00251
3.719,3.5,4.0,0.2091,0.000839,-0.000839,0.00273,-0.00273
4.222,4.0,4.5,0.18776,0.0012,-0.0012,0.00242,-0.00242
4.725,4.5,5.0,0.17456,0.00165,-0.00165,0.00222,-0.00222
5.417,5.0,6.0,0.14975,0.00175,-0.00175,0.00189,-0.00189
6.755,6.0,8.0,0.12147,0.00228,-0.00228,0.00396,-0.00396
8.814,8.0,10.0,0.10197,0.0045,-0.0045,0.00486,-0.00486
10.845,10.0,12.0,0.096854,0.00747,-0.00747,0.01,-0.01
12.872,12.0,14.0,0.073305,0.0113,-0.0113,0.0117,-0.0117
14.909,14.0,16.0,0.071199,0.0166,-0.0166,0.0115,-0.0115
16.895,16.0,18.0,0.073921,0.0225,-0.0225,0.0121,-0.0121
18.909,18.0,20.0,0.048278,0.0291,-0.0291,0.00799,-0.00799

