#: table_doi: 10.17182/hepdata.60039.v1/t1
#: name: Table 1
#: description: The cross section for b-flavoured hadrons (HADRON/B) as a function of pseudorapidity in proton-proton  collisions at a centre-of-mass energy of 7 TeV.  Cross sections are shown using fragmentation fractions both from LEP  and from the Tevatron.  See comment above regarding this latter point.

#: data_file: Table1.yaml
#: keyword reactions: P P --> HADRON/B X
#: keyword observables: DSIG/DETARAP
#: keyword phrases: Inclusive | Single Differential Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: RE,,,P P --> HADRON/B X
#: SQRT(S) [GeV],,,7000.0
#: ,,,LEP frag.
ETARAP,ETARAP LOW,ETARAP HIGH,SIG [MUB],error +,error -,"sys,normalization +","sys,normalization -"
2.5,2.0,3.0,29.0,3.9,-3.9,17.5%,-17.5%
3.5,3.0,4.0,28.8,2.4,-2.4,17.5%,-17.5%
4.5,4.0,5.0,12.2,2.0,-2.0,17.5%,-17.5%
5.5,5.0,6.0,5.3,2.0,-2.0,17.5%,-17.5%

#: RE,,,P P --> HADRON/B X
#: SQRT(S) [GeV],,,7000.0
#: ,,,Tevatron frag.
ETARAP,ETARAP LOW,ETARAP HIGH,SIG [MUB],error +,error -,"sys,normalization +","sys,normalization -"
2.5,2.0,3.0,34.5,4.6,-4.6,17.5%,-17.5%
3.5,3.0,4.0,34.3,2.9,-2.9,17.5%,-17.5%
4.5,4.0,5.0,14.5,2.4,-2.4,17.5%,-17.5%
5.5,5.0,6.0,6.3,2.4,-2.4,17.5%,-17.5%

