#: table_doi: 10.17182/hepdata.65771.v1/t2
#: name: Table 2
#: description: The second flow harmonic measured with the two-particle cumulants as a function of transverse momentum in centrality bin 2-5%.

#: data_file: Table2.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,2.0-5.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{2},stat +,stat -,sys +,sys -
0.553,0.5,0.6,0.023477,4.81e-05,-4.81e-05,0.00188,-0.00188
0.649,0.6,0.7,0.027451,4.86e-05,-4.86e-05,0.00199,-0.00199
0.749,0.7,0.8,0.031708,4.71e-05,-4.71e-05,0.00203,-0.00203
0.849,0.8,0.9,0.035602,4.16e-05,-4.16e-05,0.00199,-0.00199
0.948,0.9,1.0,0.03941,5.51e-05,-5.51e-05,0.00189,-0.00189
1.048,1.0,1.1,0.042938,8.22e-05,-8.22e-05,0.00172,-0.00172
1.148,1.1,1.2,0.046126,6.71e-05,-6.71e-05,0.00149,-0.00149
1.248,1.2,1.3,0.04924,7.5e-05,-7.5e-05,0.000385,-0.000385
1.348,1.3,1.4,0.052208,9.07e-05,-9.07e-05,0.000411,-0.000411
1.448,1.4,1.5,0.054892,9.58e-05,-9.58e-05,0.000436,-0.000436
1.548,1.5,1.6,0.057699,9.04e-05,-9.04e-05,0.000461,-0.000461
1.693,1.6,1.8,0.061123,9.46e-05,-9.46e-05,0.000493,-0.000493
1.935,1.8,2.1,0.066761,8.27e-05,-8.27e-05,0.000547,-0.000547
2.235,2.1,2.4,0.072978,0.000117,-0.000117,0.00061,-0.00061
2.535,2.4,2.7,0.077414,0.000196,-0.000196,0.00066,-0.00066
2.835,2.7,3.0,0.081292,0.000219,-0.000219,0.000706,-0.000706
3.211,3.0,3.5,0.083004,0.000228,-0.000228,0.000748,-0.000748
3.714,3.5,4.0,0.081562,0.000341,-0.000341,0.000725,-0.000725
4.217,4.0,4.5,0.07804,0.000599,-0.000599,0.000685,-0.000685
4.721,4.5,5.0,0.07184,0.000977,-0.000977,0.000621,-0.000621
5.409,5.0,6.0,0.063382,0.000644,-0.000644,0.000538,-0.000538
6.751,6.0,8.0,0.055396,0.0013,-0.0013,0.000452,-0.000452
8.822,8.0,10.0,0.054822,0.00265,-0.00265,0.00042,-0.00042
10.862,10.0,12.0,0.058143,0.00422,-0.00422,0.000417,-0.000417
12.885,12.0,14.0,0.060595,0.00691,-0.00691,0.000405,-0.000405
14.902,14.0,16.0,0.069623,0.00649,-0.00649,0.000432,-0.000432
16.903,16.0,18.0,0.075086,0.0109,-0.0109,0.000431,-0.000431
18.919,18.0,20.0,0.071436,0.013,-0.013,0.000376,-0.000376

