#: table_doi: 10.17182/hepdata.65771.v1/t146
#: name: Table 146
#: description: The second flow harmonic measured with the eight-particle cumulats as a function of pseudorapidity in centrality bin 35-40%.

#: data_file: Table146.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,35.0-40.0
#: PT [GEV],,,0.5 - 20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v2{8},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.10664,0.000113,-0.000113,0.00238,-0.00238
-1.75,-2.0,-1.5,0.10645,0.000132,-0.000132,0.00437,-0.00437
-1.25,-1.5,-1.0,0.10892,0.000136,-0.000136,0.00159,-0.00159
-0.75,-1.0,-0.5,0.11203,0.000115,-0.000115,0.00176,-0.00176
-0.25,-0.5,0.0,0.1129,0.000128,-0.000128,0.00193,-0.00193
0.25,0.0,0.5,0.11282,0.00011,-0.00011,0.00228,-0.00228
0.75,0.5,1.0,0.11218,0.000101,-0.000101,0.00162,-0.00162
1.25,1.0,1.5,0.10919,0.000127,-0.000127,0.00217,-0.00217
1.75,1.5,2.0,0.10646,0.00015,-0.00015,0.00352,-0.00352
2.25,2.0,2.5,0.10646,0.00013,-0.00013,0.00242,-0.00242

