#: table_doi: 10.17182/hepdata.44169.v1/t3
#: name: Table 3
#: description: Semi-inclusive structure function for data with forward proton.

#: data_file: Table3.yaml
#: keyword reactions: E+ P --> E+ P X
#: keyword observables: F2
#: keyword phrases: Inclusive | Structure Function | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],7.5
#: RE,E+ P --> E+ P X
#: SQRT(S) [GeV],300.0
#: X,3.3E-4
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.732,0.077,0.0189,-0.0189,0.0121,-0.0121,5.6%,-5.6%
0.78,0.0652,0.0132,-0.0132,0.0077,-0.0077,5.6%,-5.6%
0.829,0.0873,0.0151,-0.0151,0.0096,-0.0096,5.6%,-5.6%
0.878,0.108,0.0197,-0.0197,0.0234,-0.0234,5.6%,-5.6%

#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],7.5
#: RE,E+ P --> E+ P X
#: SQRT(S) [GeV],300.0
#: X,0.00104
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.732,0.0411,0.0125,-0.0125,0.0064,-0.0064,5.6%,-5.6%
0.78,0.0859,0.0143,-0.0143,0.01,-0.01,5.6%,-5.6%
0.829,0.0736,0.0131,-0.0131,0.0079,-0.0079,5.6%,-5.6%
0.878,0.0631,0.0139,-0.0139,0.0136,-0.0136,5.6%,-5.6%

#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],7.5
#: RE,E+ P --> E+ P X
#: SQRT(S) [GeV],300.0
#: X,0.00329
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.732,0.0419,0.0148,-0.0148,0.0073,-0.0073,5.6%,-5.6%
0.78,0.1126,0.0209,-0.0209,0.0157,-0.0157,5.6%,-5.6%
0.829,0.0699,0.0167,-0.0167,0.0093,-0.0093,5.6%,-5.6%
0.878,0.0832,0.0205,-0.0205,0.0191,-0.0191,5.6%,-5.6%

