#: table_doi: 10.17182/hepdata.65771.v1/t205
#: name: Table 205
#: description: The second flow harmonic fluctiuations, F(v2), calculated from v2{EP} and v2{4}, as a function of transverse momentum in centrality bin 55-60%.

#: data_file: Table205.yaml
#: keyword reactions: Pb Pb --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,55.0-60.0
#: ETARAP,,,-1.0-1.0
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,F(v2),stat +,stat -,sys +,sys -
0.551,0.5,0.6,0.38652,0.0112,-0.0112,0.0207,-0.0207
0.648,0.6,0.7,0.3952,0.00952,-0.00952,0.0212,-0.0212
0.748,0.7,0.8,0.37805,0.00951,-0.00951,0.0203,-0.0203
0.848,0.8,0.9,0.38354,0.00869,-0.00869,0.0206,-0.0206
0.948,0.9,1.0,0.4013,0.0095,-0.0095,0.0216,-0.0216
1.048,1.0,1.1,0.4075,0.00965,-0.00965,0.0219,-0.0219
1.148,1.1,1.2,0.40048,0.00981,-0.00981,0.0216,-0.0216
1.248,1.2,1.3,0.42559,0.00908,-0.00908,0.0229,-0.0229
1.348,1.3,1.4,0.40417,0.0106,-0.0106,0.0218,-0.0218
1.448,1.4,1.5,0.41404,0.0124,-0.0124,0.0224,-0.0224
1.548,1.5,1.6,0.43037,0.0122,-0.0122,0.0233,-0.0233
1.693,1.6,1.8,0.43818,0.0112,-0.0112,0.0237,-0.0237
1.935,1.8,2.1,0.45639,0.0105,-0.0105,0.0248,-0.0248
2.236,2.1,2.4,0.45714,0.0113,-0.0113,0.0274,-0.0274
2.537,2.4,2.7,0.44735,0.014,-0.014,0.0269,-0.0269
2.837,2.7,3.0,0.47537,0.0194,-0.0194,0.0285,-0.0285
3.218,3.0,3.5,0.48994,0.023,-0.023,0.0294,-0.0294
3.72,3.5,4.0,0.48547,0.0354,-0.0354,0.0291,-0.0291
4.224,4.0,4.5,0.43937,0.0621,-0.0621,0.0264,-0.0264
4.726,4.5,5.0,0.44635,0.0762,-0.0762,0.0268,-0.0268
5.419,5.0,6.0,0.60281,0.0643,-0.0643,0.0362,-0.0362
6.754,6.0,8.0,0.4813,0.12,-0.12,0.0289,-0.0289

