#: table_doi: 10.17182/hepdata.46280.v1/t8
#: name: Table 8
#: description: Triple differential dijet cross sections as a function of Q**2, Y and pseudorapidity.

#: data_file: Table8.yaml
#: keyword reactions: E- P --> 2JET E- X | E+ P --> 2JET E+ X
#: keyword observables: D3SIG/DETARAP/DQ**2/DY
#: keyword phrases: Inclusive | Triple Differential Cross Section | Dijet Production | Jet Production | Dijet Production | Electron production | Deep Inelastic Scattering
#: keyword cmenergies: 318.0
#: E(P=1) [GeV],,,27.55
#: E(P=2) [GeV],,,920.0
#: ET(P=4) [GEV],,,> 7
#: ET(P=5) [GEV],,,> 5
#: ETARAP(P=4),,,-2.5 TO 0.0
#: ETARAP(P=5),,,-2.5 TO 0.0
#: Q**2 [GEV**2],,,25 TO 80
#: RE,,,E+- P --> E+- JET JET X
#: SQRT(S) [GeV],,,318.0
#: Y,,,0.10 TO 0.25
ETARAP,ETARAP LOW,ETARAP HIGH,D3(SIG)/DQ**2/DY/DETARAP [PB/GEV**2],stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,28.0,0.3,-0.3,4.1,-4.1
-1.75,-2.0,-1.5,29.5,0.3,-0.3,3.2,-3.2
-1.25,-1.5,-1.0,19.8,0.2,-0.2,2.6,-2.6
-0.75,-1.0,-0.5,13.8,0.2,-0.2,2.3,-2.3
-0.25,-0.5,0.0,9.4,0.2,-0.2,1.9,-1.9

#: E(P=1) [GeV],,,27.55
#: E(P=2) [GeV],,,920.0
#: ET(P=4) [GEV],,,> 7
#: ET(P=5) [GEV],,,> 5
#: ETARAP(P=4),,,-2.5 TO 0.0
#: ETARAP(P=5),,,-2.5 TO 0.0
#: Q**2 [GEV**2],,,25 TO 80
#: RE,,,E+- P --> E+- JET JET X
#: SQRT(S) [GeV],,,318.0
#: Y,,,0.25 TO 0.50
ETARAP,ETARAP LOW,ETARAP HIGH,D3(SIG)/DQ**2/DY/DETARAP [PB/GEV**2],stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,16.8,0.2,-0.2,1.5,-1.5
-1.75,-2.0,-1.5,11.1,0.2,-0.2,1.0,-1.0
-1.25,-1.5,-1.0,7.31,0.11,-0.11,0.7,-0.7
-0.75,-1.0,-0.5,4.69,0.08,-0.08,0.51,-0.51
-0.25,-0.5,0.0,3.68,0.08,-0.08,0.43,-0.43

#: E(P=1) [GeV],,,27.55
#: E(P=2) [GeV],,,920.0
#: ET(P=4) [GEV],,,> 7
#: ET(P=5) [GEV],,,> 5
#: ETARAP(P=4),,,-2.5 TO 0.0
#: ETARAP(P=5),,,-2.5 TO 0.0
#: Q**2 [GEV**2],,,25 TO 80
#: RE,,,E+- P --> E+- JET JET X
#: SQRT(S) [GeV],,,318.0
#: Y,,,0.50 TO 0.85
ETARAP,ETARAP LOW,ETARAP HIGH,D3(SIG)/DQ**2/DY/DETARAP [PB/GEV**2],stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,6.43,0.17,-0.17,0.52,-0.52
-1.75,-2.0,-1.5,4.32,0.14,-0.14,0.39,-0.39
-1.25,-1.5,-1.0,2.78,0.1,-0.1,0.28,-0.28
-0.75,-1.0,-0.5,1.95,0.08,-0.08,0.26,-0.26
-0.25,-0.5,0.0,1.42,0.06,-0.06,0.18,-0.18

