#: table_doi: 10.17182/hepdata.61320.v1/t49
#: name: Table 49
#: description: expected CLs values for the 1LSR region in the M(chargino), M(neutralino) plane in the scenario where M(stop) = 180 GEV.

#: data_file: Table49.yaml
#: keyword reactions: P P --> LEPTONS JETS BJETS MM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production | Dijet Production
#: keyword cmenergies: 7000.0
#: M(C=STOP) [GeV],,,,,180.0
#: RE,,,,,P P --> LEPTON 2JET 2BJET MM X
#: SQRT(S(C=SUBSYSTEM)) [GEV],,,,,< 250
#: SQRT(S) [GeV],,,,,7000.0
#: Signal Region,,,,,1LSR
M(C=CHARGINO) [GEV],M(C=CHARGINO) [GEV] LOW,M(C=CHARGINO) [GEV] HIGH,M(C=NEUTRALINO) [GEV],M(C=NEUTRALINO) [GEV] LOW,M(C=NEUTRALINO) [GEV] HIGH,CLs [PCT]
100.0,90.0,110.0,0.0,-10.0,10.0,27.9
120.0,110.0,130.0,0.0,-10.0,10.0,13.71
140.0,130.0,150.0,0.0,-10.0,10.0,8.252
100.0,90.0,110.0,20.0,10.0,30.0,27.47
120.0,110.0,130.0,20.0,10.0,30.0,10.08
140.0,130.0,150.0,20.0,10.0,30.0,8.289
100.0,90.0,110.0,40.0,30.0,50.0,25.33
120.0,110.0,130.0,40.0,30.0,50.0,4.647
140.0,130.0,150.0,40.0,30.0,50.0,3.644
100.0,90.0,110.0,60.0,50.0,70.0,45.54
120.0,110.0,130.0,60.0,50.0,70.0,10.7
140.0,130.0,150.0,60.0,50.0,70.0,1.762
120.0,110.0,130.0,80.0,70.0,90.0,23.26
140.0,130.0,150.0,80.0,70.0,90.0,10.02

