#: table_doi: 10.17182/hepdata.43872.v1/t4
#: name: Table 4
#: description: The NC single differential cross section, as a function of Q**2 in the range from 200 to 30000 Gev**2, measured for y < 0.9 and final state electron energy> 11 Gev, and also with the same y cut but after correction for the electron en ergy cut. Also tabulated are the QED corrections to the data, which have alreadybeen applied. The first DSYS error is the uncorrelated systematic error and the second is the correlated systematic error.

#: data_file: Table4.yaml
#: keyword reactions: E+ P --> E+ X
#: keyword observables: D2SIG/DQ**2/DX
#: keyword phrases: Inclusive | Double Differential Cross Section | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],27.6
#: E(P=2) [GeV],820.0
#: E(P=3) [GEV],> 11
#: RE,E+ P --> E+ X
#: SQRT(S) [GeV],300.0,,,,,,,,
#: Y,< 0.9
Q**2 [GEV**2],DELTA(C=QED) [PCT],D2(SIG)/DX/DQ**2 [PB/GEV**2],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -,"sys,Additional normalization uncertainty, not included in the data tables +","sys,Additional normalization uncertainty, not included in the data tables -"
200.0,7.1,16.3,0.1,-0.1,0.5,-0.5,0.2,-0.2,1.5%,-1.5%
250.0,7.9,9.65,0.08,-0.08,0.29,-0.29,0.08,-0.08,1.5%,-1.5%
300.0,7.3,6.25,0.06,-0.06,0.2,-0.2,0.06,-0.06,1.5%,-1.5%
400.0,8.8,3.13,0.03,-0.03,0.09,-0.09,0.03,-0.03,1.5%,-1.5%
500.0,8.5,1.85,0.02,-0.02,0.05,-0.05,0.02,-0.02,1.5%,-1.5%
650.0,9.6,0.995,0.015,-0.015,0.029,-0.029,0.012,-0.012,1.5%,-1.5%
800.0,8.9,0.608,0.01,-0.01,0.018,-0.018,0.007,-0.007,1.5%,-1.5%
1000.0,10.7,0.347,0.007,-0.007,0.01,-0.01,0.003,-0.003,1.5%,-1.5%
1200.0,10.5,0.211,0.005,-0.005,0.006,-0.006,0.002,-0.002,1.5%,-1.5%
1500.0,9.2,0.112,0.003,-0.003,0.003,-0.003,0.001,-0.001,1.5%,-1.5%
2000.0,9.4,0.0541,0.0019,-0.0019,0.0016,-0.0016,0.0006,-0.0006,1.5%,-1.5%
3000.0,9.1,0.0188,0.0006,-0.0006,0.0005,-0.0005,0.0002,-0.0002,1.5%,-1.5%
5000.0,9.6,0.00389,0.00019,-0.00019,0.00014,-0.00014,4e-05,-4e-05,1.5%,-1.5%
8000.0,11.0,0.000987,7.8e-05,-7.8e-05,4.8e-05,-4.8e-05,1.5e-05,-1.5e-05,1.5%,-1.5%
12000.0,11.3,0.000158,2.9e-05,-2.9e-05,1.2e-05,-1.2e-05,3e-06,-3e-06,1.5%,-1.5%
20000.0,17.3,3.86e-05,1.08e-05,-1.08e-05,4.9e-06,-4.9e-06,9e-07,-9e-07,1.5%,-1.5%
30000.0,25.9,6.56e-06,4.67e-06,-4.67e-06,1.19e-06,-1.19e-06,2.2e-07,-2.2e-07,1.5%,-1.5%

#: E(P=1) [GeV],27.6
#: E(P=2) [GeV],820.0
#: E(P=3) [GEV],> 0
#: RE,E+ P --> E+ X
#: SQRT(S) [GeV],300.0,,,,,,,,
#: Y,< 0.9
Q**2 [GEV**2],DELTA(C=QED) [PCT],D2(SIG)/DX/DQ**2 [PB/GEV**2],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -,"sys,Additional normalization uncertainty, not included in the data tables +","sys,Additional normalization uncertainty, not included in the data tables -"
200.0,7.1,17.6,0.2,-0.2,0.5,-0.5,0.2,-0.2,1.5%,-1.5%
250.0,7.9,10.4,0.08,-0.08,0.31,-0.31,0.08,-0.08,1.5%,-1.5%
300.0,7.3,6.7,0.06,-0.06,0.21,-0.21,0.07,-0.07,1.5%,-1.5%
400.0,8.8,3.32,0.04,-0.04,0.1,-0.1,0.03,-0.03,1.5%,-1.5%
500.0,8.5,1.94,0.02,-0.02,0.05,-0.05,0.02,-0.02,1.5%,-1.5%
650.0,9.6,1.03,0.015,-0.015,0.03,-0.03,0.012,-0.012,1.5%,-1.5%
800.0,8.9,0.616,0.01,-0.01,0.018,-0.018,0.007,-0.007,1.5%,-1.5%
1000.0,10.7,0.347,0.007,-0.007,0.01,-0.01,0.003,-0.003,1.5%,-1.5%
1200.0,10.5,0.211,0.005,-0.005,0.006,-0.006,0.002,-0.002,1.5%,-1.5%
1500.0,9.2,0.112,0.003,-0.003,0.003,-0.003,0.001,-0.001,1.5%,-1.5%
2000.0,9.4,0.0541,0.0019,-0.0019,0.0016,-0.0016,0.0006,-0.0006,1.5%,-1.5%
3000.0,9.1,0.0188,0.0006,-0.0006,0.0005,-0.0005,0.0002,-0.0002,1.5%,-1.5%
5000.0,9.6,0.00389,0.00019,-0.00019,0.00014,-0.00014,4e-05,-4e-05,1.5%,-1.5%
8000.0,11.0,0.000987,7.8e-05,-7.8e-05,4.8e-05,-4.8e-05,1.5e-05,-1.5e-05,1.5%,-1.5%
12000.0,11.3,0.000158,2.9e-05,-2.9e-05,1.2e-05,-1.2e-05,3e-06,-3e-06,1.5%,-1.5%
20000.0,17.3,3.86e-05,1.08e-05,-1.08e-05,4.9e-06,-4.9e-06,9e-07,-9e-07,1.5%,-1.5%
30000.0,25.9,6.56e-06,4.67e-06,-4.67e-06,1.19e-06,-1.19e-06,2.2e-07,-2.2e-07,1.5%,-1.5%

