#: table_doi: 10.17182/hepdata.47800.v1/t21
#: name: Table 21
#: description: Light-Hemisphere-Mass distribution. Corrected to final state particles.

#: data_file: Table21.yaml
#: keyword reactions: E+ E- --> CHARGED X | E+ E- --> NEUTRAL X
#: keyword observables: DN/DLIGHT-HEMISPHERE-MASS | DN/DLIGHT-HEMISPHERE-MASS
#: keyword phrases: Inclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,91.2,,,,
M(C=LIGHT-HEMISPHERE)**2/EVIS**2,M(C=LIGHT-HEMISPHERE)**2/EVIS**2 LOW,M(C=LIGHT-HEMISPHERE)**2/EVIS**2 HIGH,(1/N)*D(N)/D(M**2/EVIS**2),stat +,stat -,sys +,sys -
0.005,0.0,0.01,39.362,0.093,-0.093,1.22,-1.22
0.015,0.01,0.02,31.177,0.092,-0.092,1.074,-1.074
0.025,0.02,0.03,13.733,0.065,-0.065,0.523,-0.523
0.035,0.03,0.04,6.486,0.044,-0.044,0.27,-0.27
0.045,0.04,0.05,3.358,0.032,-0.032,0.147,-0.147
0.055,0.05,0.06,1.879,0.024,-0.024,0.082,-0.082
0.07,0.06,0.08,0.901,0.012,-0.012,0.04,-0.04
0.09,0.08,0.1,0.3212,0.0072,-0.0072,0.0175,-0.0175
0.11,0.1,0.12,0.1087,0.0044,-0.0044,0.0082,-0.0082

#: RE,,,E+ E- --> (CHARGED + NEUTRAL) X
#: SQRT(S) [GeV],,,91.2,,,,
M(C=LIGHT-HEMISPHERE)**2/EVIS**2,M(C=LIGHT-HEMISPHERE)**2/EVIS**2 LOW,M(C=LIGHT-HEMISPHERE)**2/EVIS**2 HIGH,(1/N)*D(N)/D(M**2/EVIS**2),stat +,stat -,sys +,sys -
0.005,0.0,0.01,23.414,0.074,-0.074,1.595,-1.595
0.015,0.01,0.02,39.12,0.11,-0.11,2.65,-2.65
0.025,0.02,0.03,18.08,0.081,-0.081,1.215,-1.215
0.035,0.03,0.04,7.704,0.052,-0.052,0.514,-0.514
0.045,0.04,0.05,3.922,0.036,-0.036,0.26,-0.26
0.055,0.05,0.06,2.128,0.026,-0.026,0.14,-0.14
0.07,0.06,0.08,1.013,0.013,-0.013,0.066,-0.066
0.09,0.08,0.1,0.3748,0.0079,-0.0079,0.0241,-0.0241
0.11,0.1,0.12,0.1412,0.005,-0.005,0.0089,-0.0089

