#: table_doi: 10.17182/hepdata.57077.v1/t2
#: name: Table 2
#: description: Charged-particle multiplicities in proton-proton collisions at a centre-of mass energy of 2360 GeV as a function of pseudorapidity for events with the number of charged particles >=1 having transverse momentum >500 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table2.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: DN/DETARAP
#: keyword phrases: Inclusive | Single Differential Distribution | Proton-Proton Scattering
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 1
#: PT(P=3) [MEV],,,> 500
#: RE,,,P P --> CHARGED X
#: SQRTS(S) [GeV],,,2360.0
ETARAP(P=3),ETARAP(P=3) LOW,ETARAP(P=3) HIGH,(1/NEV)*DN(P=3)/DETARAP(P=3),stat +,stat -,sys +,sys -
-2.4,-2.5,-2.3,1.661,0.041,-0.041,0.114,-0.114
-2.2,-2.3,-2.1,1.7,0.041,-0.041,0.071,-0.071
-2.0,-2.1,-1.9,1.692,0.042,-0.042,0.074,-0.074
-1.7999999999999998,-1.9,-1.7,1.685,0.042,-0.042,0.074,-0.074
-1.6,-1.7,-1.5,1.757,0.041,-0.041,0.071,-0.071
-1.4,-1.5,-1.3,1.777,0.041,-0.041,0.071,-0.071
-1.2000000000000002,-1.3,-1.1,1.793,0.041,-0.041,0.07,-0.07
-1.0,-1.1,-0.9,1.808,0.04,-0.04,0.069,-0.069
-0.8,-0.9,-0.7,1.745,0.04,-0.04,0.067,-0.067
-0.6,-0.7,-0.5,1.72,0.04,-0.04,0.067,-0.067
-0.4,-0.5,-0.3,1.712,0.04,-0.04,0.068,-0.068
-0.2,-0.3,-0.1,1.776,0.042,-0.042,0.072,-0.072
0.0,-0.1,0.1,1.708,0.042,-0.042,0.072,-0.072
0.2,0.1,0.3,1.71,0.042,-0.042,0.073,-0.073
0.4,0.3,0.5,1.794,0.043,-0.043,0.074,-0.074
0.6,0.5,0.7,1.776,0.042,-0.042,0.071,-0.071
0.8,0.7,0.9,1.749,0.041,-0.041,0.07,-0.07
1.0,0.9,1.1,1.747,0.041,-0.041,0.07,-0.07
1.2000000000000002,1.1,1.3,1.822,0.041,-0.041,0.072,-0.072
1.4,1.3,1.5,1.793,0.041,-0.041,0.071,-0.071
1.6,1.5,1.7,1.759,0.041,-0.041,0.07,-0.07
1.7999999999999998,1.7,1.9,1.71,0.041,-0.041,0.071,-0.071
2.0,1.9,2.1,1.697,0.042,-0.042,0.074,-0.074
2.2,2.1,2.3,1.645,0.039,-0.039,0.067,-0.067
2.4,2.3,2.5,1.574,0.038,-0.038,0.1,-0.1

