#: table_doi: 10.17182/hepdata.63210.v1/t38
#: name: Table 38
#: description: Acceptance of stop GMSB model for SR2A.

#: data_file: Table38.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop1 mass [GEV],Neutralino1 mass [GEV],Acceptance [PCT]
150.0,100.0,0.00499999951
150.0,140.0,0.00503059561
200.0,100.0,0.010999999
200.0,150.0,0.0409999972
200.0,190.0,0.025999998
250.0,100.0,0.0209999985
250.0,150.0,0.070999995
250.0,200.0,0.117999996
250.0,240.0,0.0749999952
300.0,100.0,0.0337499978
300.0,150.0,0.135002171
300.0,200.0,0.234999981
300.0,250.0,0.444999951
300.0,290.0,0.223749981
350.0,100.0,0.049999997
350.0,150.0,0.109999993
350.0,200.0,0.300016427
350.0,250.0,0.527499974
350.0,300.0,0.72749998
350.0,340.0,0.302499982
400.0,100.0,0.109999992
400.0,150.0,0.124999991
400.0,200.0,0.219999979
400.0,250.0,0.48999996
400.0,300.0,0.894999931
400.0,350.0,1.09999992
400.0,390.0,0.329999975
450.0,100.0,0.109999993
450.0,150.0,0.219999984
450.0,200.0,0.199999986
450.0,250.0,0.419999963
450.0,300.0,0.889999937
450.0,350.0,1.20999991
450.0,400.0,1.37999991
450.0,440.0,0.419999963
500.0,100.0,0.169999985
500.0,150.0,0.279999975
500.0,200.0,0.269999974
500.0,250.0,0.33999997
500.0,300.0,0.419999962
500.0,350.0,1.03999991
500.0,400.0,1.21999986
500.0,450.0,1.29999986
500.0,490.0,0.509999955
550.0,100.0,0.109999996
550.0,150.0,0.419999967
550.0,200.0,0.269999974
550.0,250.0,0.309999972
550.0,300.0,0.399999963
550.0,350.0,0.579999957
550.0,400.0,1.29999989
550.0,450.0,1.7499999
550.0,500.0,1.5799999
550.0,540.0,0.559999953
600.0,100.0,0.239999973
600.0,150.0,0.309999978
600.0,200.0,0.299999966
600.0,250.0,0.279999982
600.0,300.0,0.369999972
600.0,350.0,0.489999958
600.0,400.0,0.629999949
600.0,450.0,1.38999988
600.0,500.0,1.60999987
600.0,550.0,1.54999987
600.0,590.0,0.602663481
650.0,100.0,0.179999985
650.0,150.0,0.409999963
650.0,200.0,0.379999975
650.0,250.0,0.409999963
650.0,300.0,0.469999976
650.0,350.0,0.469999976
650.0,400.0,0.539999973
650.0,450.0,0.779999954
650.0,500.0,1.70999989
650.0,550.0,1.67999986
650.0,600.0,1.63999989
650.0,640.0,0.549999958
700.0,100.0,0.129999992
700.0,150.0,0.439999975
700.0,200.0,0.289999987
700.0,250.0,0.439999975
700.0,300.0,0.369999978
700.0,350.0,0.389999981
700.0,400.0,0.509999971
700.0,450.0,0.579999967
700.0,500.0,0.639999968
700.0,550.0,1.65999989
700.0,600.0,1.94999987
700.0,650.0,1.54999995
700.0,690.0,0.529999973
750.0,100.0,0.179999991
750.0,150.0,0.489999968
750.0,200.0,0.299999975
750.0,250.0,0.319999978
750.0,300.0,0.319999978
750.0,350.0,0.389999966
750.0,400.0,0.379999975
750.0,450.0,0.489788834
750.0,500.0,0.499999959
750.0,550.0,0.999999928
750.0,600.0,1.33999988
750.0,650.0,1.70999988
750.0,700.0,1.8599999
750.0,740.0,0.449999963
800.0,100.0,0.229999979
800.0,150.0,0.429999956
800.0,200.0,0.359999971
800.0,250.0,0.369999966
800.0,300.0,0.379999962
800.0,350.0,0.319999972
800.0,400.0,0.379999962
800.0,450.0,0.269999978
800.0,500.0,0.58999995
800.0,550.0,0.619999953
800.0,600.0,0.629999949
800.0,650.0,1.63999986
800.0,700.0,2.03999974
800.0,750.0,1.82999984
800.0,790.0,0.619999953

