#: table_doi: 10.17182/hepdata.58021.v1/t56
#: name: Table 56
#: description: v2(eta) for centrality interval 70-80% and  4< pT <7 GeV.

#: data_file: Table56.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,70.0-80.0
#: PT [GeV],,,4.0-7.0
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.09536,0.0173,-0.0173,0.00955,-0.00955
-1.75,-2.0,-1.5,0.12975,0.0138,-0.0138,0.0128,-0.0128
-1.25,-1.5,-1.0,0.12497,0.0131,-0.0131,0.0124,-0.0124
-0.75,-1.0,-0.5,0.13957,0.0119,-0.0119,0.0143,-0.0143
-0.25,-0.5,0.0,0.12084,0.0117,-0.0117,0.0124,-0.0124
0.25,0.0,0.5,0.13908,0.0115,-0.0115,0.0142,-0.0142
0.75,0.5,1.0,0.11672,0.0116,-0.0116,0.012,-0.012
1.25,1.0,1.5,0.15697,0.0136,-0.0136,0.0155,-0.0155
1.75,1.5,2.0,0.12187,0.0139,-0.0139,0.0121,-0.0121
2.25,2.0,2.5,0.12659,0.0167,-0.0167,0.0127,-0.0127

