#: table_doi: 10.17182/hepdata.65771.v1/t17
#: name: Table 17
#: description: The second flow harmonic measured with the Event Plane method as a function of transverse momentum in centrality bin 5-10%.

#: data_file: Table17.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,5.0-10.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{EP},stat +,stat -,sys +,sys -
0.55,0.5,0.6,0.031574,0.000148,-0.000148,0.000927,-0.000927
0.6499999999999999,0.6,0.7,0.037128,0.000147,-0.000147,0.001,-0.001
0.75,0.7,0.8,0.042966,0.000157,-0.000157,0.00113,-0.00113
0.8500000000000001,0.8,0.9,0.048528,0.000169,-0.000169,0.00126,-0.00126
0.95,0.9,1.0,0.053593,0.000184,-0.000184,0.00139,-0.00139
1.05,1.0,1.1,0.058686,0.000201,-0.000201,0.00152,-0.00152
1.15,1.1,1.2,0.063244,0.000221,-0.000221,0.00163,-0.00163
1.25,1.2,1.3,0.067692,0.000244,-0.000244,0.00175,-0.00175
1.35,1.3,1.4,0.071757,0.000268,-0.000268,0.00185,-0.00185
1.45,1.4,1.5,0.075873,0.000296,-0.000296,0.00196,-0.00196
1.55,1.5,1.6,0.079689,0.000327,-0.000327,0.00206,-0.00206
1.695,1.6,1.8,0.08491,0.000268,-0.000268,0.00219,-0.00219
1.937,1.8,2.1,0.093261,0.000279,-0.000279,0.00241,-0.00241
2.237,2.1,2.4,0.10255,0.000378,-0.000378,0.00264,-0.00264
2.537,2.4,2.7,0.10963,0.00051,-0.00051,0.00282,-0.00282
2.837,2.7,3.0,0.11536,0.000684,-0.000684,0.00297,-0.00297
3.213,3.0,3.5,0.11907,0.000773,-0.000773,0.00306,-0.00306
3.716,3.5,4.0,0.11814,0.00122,-0.00122,0.00304,-0.00304
4.219,4.0,4.5,0.1126,0.00181,-0.00181,0.00292,-0.00292
4.723,4.5,5.0,0.10387,0.00261,-0.00261,0.0027,-0.0027
5.411,5.0,6.0,0.085159,0.0029,-0.0029,0.00223,-0.00223
6.754,6.0,8.0,0.065738,0.00395,-0.00395,0.00177,-0.00177
8.822,8.0,10.0,0.048621,0.00763,-0.00763,0.00133,-0.00133
10.857,10.0,12.0,0.042812,0.0117,-0.0117,0.0013,-0.0013
12.884,12.0,14.0,0.030059,0.0174,-0.0174,0.00104,-0.00104
14.903,14.0,16.0,0.04729,0.0243,-0.0243,0.00189,-0.00189
16.894,16.0,18.0,0.049681,0.0331,-0.0331,0.00228,-0.00228
18.935,18.0,20.0,0.014357,0.0424,-0.0424,0.000752,-0.000752

