#: table_doi: 10.17182/hepdata.70017.v1/t1
#: name: Table 1
#: description: Fractions $R_{\Upsilon(1S)}^{\chi_{b}(mP)}$ in bins of $p_{\mathrm{T}}^{\Upsilon}$, measured for data collected at $\sqrt{s}= 7$ TeV.

#: data_file: Table1.yaml
#: keyword reactions: P P --> CHI/B(1P) X | P P --> CHI/B(2P) X | P P --> CHI/B(3P) X | P P --> UPSI(1S) X
#: keyword observables: SIG/SIG
#: keyword phrases: Inclusive | Upsilon | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: RE,,,P P --> CHI/B(1P) < UPSI(1S) GAMMA > X
#: SQRT(S) [GeV],,,7000.0
$p_{\mathrm{T}}^{\Upsilon}$ [GEV],$p_{\mathrm{T}}^{\Upsilon}$ [GEV] LOW,$p_{\mathrm{T}}^{\Upsilon}$ [GEV] HIGH,$R_{\Upsilon(1S)}^{\chi_{b}(1P)}$,stat +,stat -,sys +,sys -
7.0,6.0,8.0,14.8,1.2,-1.2,1.3,-1.3
9.0,8.0,10.0,17.2,1.0,-1.0,1.4,-1.4
12.0,10.0,14.0,21.3,0.8,-0.8,1.4,-1.4
16.0,14.0,18.0,24.4,1.3,-1.3,1.2,-1.2
20.0,18.0,22.0,27.2,2.1,-2.1,2.1,-2.1
31.0,22.0,40.0,29.2,2.5,-2.5,1.7,-1.7

#: RE,,,P P --> CHI/B(2P) < UPSI(1S) GAMMA > X
#: SQRT(S) [GeV],,,7000.0
$p_{\mathrm{T}}^{\Upsilon}$ [GEV],$p_{\mathrm{T}}^{\Upsilon}$ [GEV] LOW,$p_{\mathrm{T}}^{\Upsilon}$ [GEV] HIGH,$R_{\Upsilon(1S)}^{\chi_{b}(2P)}$,stat +,stat -,sys +,sys -
7.0,6.0,8.0,3.3,0.6,-0.6,0.2,-0.2
9.0,8.0,10.0,5.2,0.6,-0.6,0.3,-0.3
12.0,10.0,14.0,4.0,0.5,-0.5,0.3,-0.3
16.0,14.0,18.0,5.2,0.8,-0.8,0.4,-0.4
20.0,18.0,22.0,5.5,1.0,-1.0,0.4,-1.0
31.0,22.0,40.0,6.0,1.2,-1.2,0.4,-0.7

#: RE,,,P P --> CHI/B(3P) < UPSI(1S) GAMMA > X
#: SQRT(S) [GeV],,,7000.0
$p_{\mathrm{T}}^{\Upsilon}$ [GEV],$p_{\mathrm{T}}^{\Upsilon}$ [GEV] LOW,$p_{\mathrm{T}}^{\Upsilon}$ [GEV] HIGH,$R_{\Upsilon(1S)}^{\chi_{b}(3P)}$,stat +,stat -,sys +,sys -
7.0,6.0,8.0,-,0,0,0,0
9.0,8.0,10.0,-,0,0,0,0
12.0,10.0,14.0,1.7,0.5,-0.5,0.1,-0.1
16.0,14.0,18.0,1.8,0.6,-0.6,0.2,-0.2
20.0,18.0,22.0,1.9,0.7,-0.7,0.3,-0.3
31.0,22.0,40.0,2.9,1.0,-1.0,0.4,-0.4

