#: table_doi: 10.17182/hepdata.59270.v1/t71
#: name: Table 71
#: description: The covariance matrix for statistcal correlations for R = 0.3 and centrality range 50 - 60 %.

#: data_file: Table71.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,,,< 2.1
#: CENTRALITY [pct],,,,,50.0-60.0
#: R,,,,,0.3
#: RE,,,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,
41.285,38.36,44.21,41.285,38.36,44.21,0.000702
47.575,44.21,50.94,41.285,38.36,44.21,0.0005304
54.82,50.94,58.7,41.285,38.36,44.21,0.0001205
63.17,58.7,67.64,41.285,38.36,44.21,-0.0001334
72.78999999999999,67.64,77.94,41.285,38.36,44.21,-0.0002029
83.875,77.94,89.81,41.285,38.36,44.21,-0.0001772
96.655,89.81,103.5,41.285,38.36,44.21,-0.0001135
111.4,103.5,119.3,41.285,38.36,44.21,-4.41e-05
128.35,119.3,137.4,41.285,38.36,44.21,2.04e-05
147.85000000000002,137.4,158.3,41.285,38.36,44.21,7.59e-05
170.4,158.3,182.5,41.285,38.36,44.21,0.0001219
196.4,182.5,210.3,41.285,38.36,44.21,0.000159
41.285,38.36,44.21,47.575,44.21,50.94,0.0005304
47.575,44.21,50.94,47.575,44.21,50.94,0.0008241
54.82,50.94,58.7,47.575,44.21,50.94,0.0006003
63.17,58.7,67.64,47.575,44.21,50.94,0.0002395
72.78999999999999,67.64,77.94,47.575,44.21,50.94,-2.28e-05
83.875,77.94,89.81,47.575,44.21,50.94,-0.0001631
96.655,89.81,103.5,47.575,44.21,50.94,-0.0002151
111.4,103.5,119.3,47.575,44.21,50.94,-0.0002199
128.35,119.3,137.4,47.575,44.21,50.94,-0.0002017
147.85000000000002,137.4,158.3,47.575,44.21,50.94,-0.000178
170.4,158.3,182.5,47.575,44.21,50.94,-0.0001549
196.4,182.5,210.3,47.575,44.21,50.94,-0.0001354
41.285,38.36,44.21,54.82,50.94,58.7,0.0001205
47.575,44.21,50.94,54.82,50.94,58.7,0.0006003
54.82,50.94,58.7,54.82,50.94,58.7,0.0007782
63.17,58.7,67.64,54.82,50.94,58.7,0.000655
72.78999999999999,67.64,77.94,54.82,50.94,58.7,0.0004193
83.875,77.94,89.81,54.82,50.94,58.7,0.0001923
96.655,89.81,103.5,54.82,50.94,58.7,9.4e-06
111.4,103.5,119.3,54.82,50.94,58.7,-0.0001236
128.35,119.3,137.4,54.82,50.94,58.7,-0.0002183
147.85000000000002,137.4,158.3,54.82,50.94,58.7,-0.0002885
170.4,158.3,182.5,54.82,50.94,58.7,-0.0003418
196.4,182.5,210.3,54.82,50.94,58.7,-0.000383
41.285,38.36,44.21,63.17,58.7,67.64,-0.0001334
47.575,44.21,50.94,63.17,58.7,67.64,0.0002395
54.82,50.94,58.7,63.17,58.7,67.64,0.000655
63.17,58.7,67.64,63.17,58.7,67.64,0.0008667
72.78999999999999,67.64,77.94,63.17,58.7,67.64,0.000865
83.875,77.94,89.81,63.17,58.7,67.64,0.0007375
