#: table_doi: 10.17182/hepdata.65771.v1/t16
#: name: Table 16
#: description: The second flow harmonic measured with the Event Plane method as a function of transverse momentum in centrality bin 2-5%.

#: data_file: Table16.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,2.0-5.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{EP},stat +,stat -,sys +,sys -
0.55,0.5,0.6,0.021531,0.000221,-0.000221,0.00143,-0.00143
0.6499999999999999,0.6,0.7,0.025136,0.00022,-0.00022,0.00162,-0.00162
0.75,0.7,0.8,0.02908,0.000234,-0.000234,0.00186,-0.00186
0.8500000000000001,0.8,0.9,0.032716,0.000252,-0.000252,0.00209,-0.00209
0.95,0.9,1.0,0.036344,0.000275,-0.000275,0.00232,-0.00232
1.05,1.0,1.1,0.039648,0.000301,-0.000301,0.00253,-0.00253
1.15,1.1,1.2,0.042695,0.000329,-0.000329,0.00272,-0.00272
1.25,1.2,1.3,0.045759,0.000362,-0.000362,0.00292,-0.00292
1.35,1.3,1.4,0.048455,0.000399,-0.000399,0.00309,-0.00309
1.45,1.4,1.5,0.05106,0.00044,-0.00044,0.00326,-0.00326
1.55,1.5,1.6,0.053765,0.000486,-0.000486,0.00343,-0.00343
1.695,1.6,1.8,0.056997,0.000398,-0.000398,0.00364,-0.00364
1.937,1.8,2.1,0.062497,0.000415,-0.000415,0.00399,-0.00399
2.237,2.1,2.4,0.069016,0.000562,-0.000562,0.00441,-0.00441
2.537,2.4,2.7,0.073944,0.000764,-0.000764,0.00473,-0.00473
2.837,2.7,3.0,0.077558,0.00103,-0.00103,0.00496,-0.00496
3.213,3.0,3.5,0.080597,0.00115,-0.00115,0.00516,-0.00516
3.715,3.5,4.0,0.078756,0.00181,-0.00181,0.00504,-0.00504
4.219,4.0,4.5,0.075078,0.00278,-0.00278,0.00476,-0.00476
4.723,4.5,5.0,0.06826,0.00403,-0.00403,0.00435,-0.00435
5.41,5.0,6.0,0.058005,0.00455,-0.00455,0.00371,-0.00371
6.752,6.0,8.0,0.041955,0.00594,-0.00594,0.00273,-0.00273
8.824,8.0,10.0,0.031144,0.0111,-0.0111,0.00211,-0.00211
10.863,10.0,12.0,0.025817,0.02,-0.02,0.00276,-0.00276
12.886,12.0,14.0,0.0043784,0.0269,-0.0269,0.00075,-0.00075
14.897,14.0,16.0,0.014041,0.0376,-0.0376,0.00338,-0.00338
16.899,16.0,18.0,0.050662,0.072,-0.072,0.0158,-0.0158
18.922,18.0,20.0,-0.013539,0.0651,-0.0651,0.00521,-0.00521

