#: table_doi: 10.17182/hepdata.49028.v1/t6
#: name: Table 6
#: description: Charged hadron XE(=Z) distributions. Cambridge algorithm. XISTAR is peak position in XI=LOG(-XE) distribution.

#: data_file: Table6.yaml
#: keyword reactions: E+ E- --> CHARGED X | E+ E- --> QUARK QUARKBAR GLUON
#: keyword observables: VARIABLENAME=XISTAR
#: keyword phrases: Inclusive | Exclusive | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,E+ E- --> QUARK QUARKBAR GLUON < CHARGED X >
#: SQRT(S) [GeV],91.2
#: SQRT(S),91.2
E(P=3)*SIN(THETA(P=5_4)) [GEV],VARIABLE(NAME=XISTAR(DEF=MAX(LOG(-Z(P=6))))),error +,error -
5.74,2.48,0.02,-0.02
6.9,2.6,0.01,-0.01
8.07,2.72,0.01,-0.01
9.23,2.83,0.01,-0.01
10.41,2.89,0.01,-0.01
11.57,2.98,0.02,-0.02
13.28,3.06,0.01,-0.01
15.62,3.16,0.01,-0.01
17.96,3.25,0.02,-0.02
20.3,3.31,0.03,-0.03
22.64,3.38,0.04,-0.04
24.95,3.47,0.05,-0.05
27.19,3.49,0.07,-0.07
29.01,3.37,0.12,-0.12

