#: table_doi: 10.17182/hepdata.74004.v1/t31
#: name: Table 31
#: description: No description provided.
#: data_file: Table31.yaml
#: keyword reactions: P P --> CHARGED MU+ MU- X
#: keyword observables: DN/DNCH
#: keyword phrases: Inclusive | Differential Distribution | Proton-Proton Scattering | Muon Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
#: ZPT,,,INCLUSIVE
$N_\text{ch}$,$N_\text{ch}$ LOW,$N_\text{ch}$ HIGH,$ 1/N~ \text{d}N /\text{d}N_\text{ch} $,stat +,stat -,"sys,Muon +","sys,Muon -","sys,Tracking +","sys,Tracking -","sys,Secondaries +","sys,Secondaries -","sys,PileUp +","sys,PileUp -","sys,Multijet +","sys,Multijet -","sys,Unfold +","sys,Unfold -"
0.0,-0.5,0.5,0.21,0.008,-0.008,0.001,-0.001,0.007,-0.007,0.005,-0.005,0.023,-0.023,0.0,-0.0,0.001,-0.001
1.5,0.5,2.5,0.602,0.009,-0.009,0.001,0.0,0.015,-0.015,0.005,-0.005,0.006,-0.006,0.001,-0.001,0.004,-0.004
3.5,2.5,4.5,1.036,0.01,-0.01,0.001,-0.001,0.024,-0.024,0.005,-0.005,0.004,-0.004,0.001,-0.001,0.013,-0.013
5.5,4.5,6.5,1.391,0.011,-0.011,0.001,-0.002,0.029,-0.029,0.007,-0.007,0.001,-0.001,0.001,-0.001,0.005,-0.005
7.5,6.5,8.5,1.683,0.012,-0.012,0.001,-0.002,0.034,-0.034,0.004,-0.004,0.003,-0.003,0.002,-0.002,0.005,-0.005
9.5,8.5,10.5,1.943,0.012,-0.012,0.005,-0.001,0.036,-0.036,0.005,-0.005,0.001,-0.001,0.002,-0.002,0.005,-0.005
11.5,10.5,12.5,2.141,0.013,-0.013,0.001,-0.006,0.042,-0.042,0.003,-0.003,0.005,-0.005,0.002,-0.002,0.005,-0.005
14.0,12.5,15.5,2.344,0.012,-0.012,0.003,-0.001,0.04,-0.04,0.001,-0.001,0.007,-0.007,0.002,-0.002,0.004,-0.004
18.0,15.5,20.5,2.431,0.011,-0.011,0.002,0.0,0.031,-0.031,0.004,-0.004,0.004,-0.004,0.001,-0.001,0.013,-0.013
23.0,20.5,25.5,2.389,0.011,-0.011,0.002,0.0,0.022,-0.022,0.004,-0.004,0.005,-0.005,0.001,-0.001,0.008,-0.008
28.0,25.5,30.5,2.199,0.01,-0.01,0.0,-0.003,0.007,-0.007,0.002,-0.002,0.01,-0.01,0.0,-0.0,0.013,-0.013
33.0,30.5,35.5,1.913,0.009,-0.009,0.0,-0.002,0.004,-0.004,0.002,-0.002,0.0,-0.0,0.0,-0.0,0.005,-0.005
38.0,35.5,40.5,1.59,0.007,-0.007,0.002,0.0,0.012,-0.012,0.004,-0.004,0.001,-0.001,0.001,-0.001,0.005,-0.005
43.0,40.5,45.5,1.262,0.007,-0.007,0.001,0.0,0.019,-0.019,0.002,-0.002,0.002,-0.002,0.001,-0.001,0.007,-0.007
48.0,45.5,50.5,0.957,0.006,-0.006,0.001,0.0,0.022,-0.022,0.001,-0.001,0.001,-0.001,0.001,-0.001,0.009,-0.009
55.5,50.5,60.5,0.61,0.004,-0.004,0.0,-0.001,0.019,-0.019,0.002,-0.002,0.002,-0.002,0.001,-0.001,0.008,-0.008
68.0,60.5,75.5,0.266,0.002,-0.002,0.0,-0.0,0.013,-0.013,0.001,-0.001,0.002,-0.002,0.0,-0.0,0.003,-0.003
88.0,75.5,100.5,0.055,0.001,-0.001,0.0,-0.0,0.004,-0.004,0.001,-0.001,0.002,-0.002,0.0,-0.0,0.001,-0.001

