#: table_doi: 10.17182/hepdata.44170.v1/t1
#: name: Table 1
#: description: Inclusive gamma-p cross section for charged particles in the photoproduction data.

#: data_file: Table1.yaml
#: keyword reactions: E+ P --> E+ CHARGED X | GAMMA P --> CHARGED X
#: keyword observables: D2SIG/DETARAP/DPT**2 | DSIG/DPT**2
#: keyword phrases: Inclusive | Single Differential Cross Section | Double Differential Cross Section | Transverse Momentum Dependence | Photoproduction | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 0.0
#: ETARAP(P=3),,,-1 TO 1
#: M(P=1_2) [GEV],,,165 TO 251 (MEAN=200)
#: RE,,,GAMMA P --> CHARGED X
#: SQRT(S) [GeV],,,0.0
#: Y,,,0.3 TO 0.7
PT(P=3) [GEV],PT(P=3) [GEV] LOW,PT(P=3) [GEV] HIGH,D2(SIG)/DPT**2/DETARAP,error +,error -,"sys,Additional uncertainty from luminosity and electron tagger acceptance +","sys,Additional uncertainty from luminosity and electron tagger acceptance -"
2.04,2.0,2.08,685.0,35.2,-35.2,5.0%,-5.0%
2.12,2.08,2.16,539.1,29.3,-29.3,5.0%,-5.0%
2.2,2.16,2.24,434.2,24.7,-24.7,5.0%,-5.0%
2.29,2.24,2.34,359.9,20.7,-20.7,5.0%,-5.0%
2.3899999999999997,2.34,2.44,274.3,16.7,-16.7,5.0%,-5.0%
2.49,2.44,2.54,216.6,13.9,-13.9,5.0%,-5.0%
2.6,2.54,2.66,184.8,12.1,-12.1,5.0%,-5.0%
2.7199999999999998,2.66,2.78,135.9,9.53,-9.53,5.0%,-5.0%
2.84,2.78,2.9,102.8,7.64,-7.64,5.0%,-5.0%
2.98,2.9,3.06,78.32,5.97,-5.97,5.0%,-5.0%
3.14,3.06,3.22,56.41,4.59,-4.59,5.0%,-5.0%
3.3,3.22,3.38,45.62,3.97,-3.97,5.0%,-5.0%
3.48,3.38,3.58,31.01,2.82,-2.82,5.0%,-5.0%
3.6799999999999997,3.58,3.78,23.47,2.32,-2.32,5.0%,-5.0%
3.8999999999999995,3.78,4.02,14.33,1.49,-1.49,5.0%,-5.0%
4.16,4.02,4.3,11.79,1.33,-1.33,5.0%,-5.0%
4.4399999999999995,4.3,4.58,6.905,0.885,-0.885,5.0%,-5.0%
4.75,4.58,4.92,5.21,0.692,-0.692,5.0%,-5.0%
5.12,4.92,5.32,3.224,0.465,-0.465,5.0%,-5.0%
5.52,5.32,5.72,1.673,0.283,-0.283,5.0%,-5.0%
5.96,5.72,6.2,1.148,0.225,-0.225,5.0%,-5.0%
6.550000000000001,6.2,6.9,0.631,0.126,-0.126,5.0%,-5.0%
7.35,6.9,7.8,0.408,0.1,-0.1,5.0%,-5.0%
8.3,7.8,8.8,0.232,0.068,-0.068,5.0%,-5.0%
9.4,8.8,10.0,0.066,0.02,-0.02,5.0%,-5.0%
11.0,10.0,12.0,0.019,0.007,-0.007,5.0%,-5.0%

