#: table_doi: 10.17182/hepdata.44502.v1/t6
#: name: Table 6
#: description: No description provided.
#: data_file: Table6.yaml
#: keyword reactions: E+ P --> E+ X P
#: keyword observables: F2
#: keyword phrases: Exclusive | Structure Function | Electron production
#: keyword cmenergies: 300.0
#: BETA(DEF=X/X(NAME=POMERON)),0.04
#: P(P=1) [GeV],27.5
#: P(P=2) [GeV],820.0
#: Q**2 [GeV^2],28.0
#: RE,E+ P --> E+ X P
#: SQRT(S) [GeV],300.0,,,,
X,X(NAME=POMERON)*F2(NAME=D3),stat +,stat -,sys +,sys -
0.00075,0.0476,0.005,-0.005,0.0048,-0.0048
0.00133,0.0407,0.0051,-0.0051,0.0056,-0.0056
0.00237,-,0,0,0,0
0.00421,-,0,0,0,0
0.0075,-,0,0,0,0
0.0133,-,0,0,0,0
0.0237,-,0,0,0,0

#: BETA(DEF=X/X(NAME=POMERON)),0.1
#: P(P=1) [GeV],27.5
#: P(P=2) [GeV],820.0
#: Q**2 [GeV^2],28.0
#: RE,E+ P --> E+ X P
#: SQRT(S) [GeV],300.0,,,,
X,X(NAME=POMERON)*F2(NAME=D3),stat +,stat -,sys +,sys -
0.00075,0.0416,0.006,-0.006,0.0044,-0.0044
0.00133,0.0388,0.0056,-0.0056,0.0034,-0.0034
0.00237,0.0414,0.0058,-0.0058,0.0034,-0.0034
0.00421,0.0347,0.0064,-0.0064,0.0072,-0.0072
0.0075,-,0,0,0,0
0.0133,-,0,0,0,0
0.0237,-,0,0,0,0

#: BETA(DEF=X/X(NAME=POMERON)),0.2
#: P(P=1) [GeV],27.5
#: P(P=2) [GeV],820.0
#: Q**2 [GeV^2],28.0
#: RE,E+ P --> E+ X P
#: SQRT(S) [GeV],300.0,,,,
X,X(NAME=POMERON)*F2(NAME=D3),stat +,stat -,sys +,sys -
0.00075,0.0385,0.0052,-0.0052,0.0023,-0.0023
0.00133,0.0303,0.0039,-0.0039,0.0022,-0.0022
0.00237,0.0306,0.0039,-0.0039,0.0021,-0.0021
0.00421,0.0354,0.0045,-0.0045,0.003,-0.003
0.0075,0.0434,0.0096,-0.0096,0.0043,-0.0043
0.0133,-,0,0,0,0
0.0237,-,0,0,0,0

#: BETA(DEF=X/X(NAME=POMERON)),0.4
#: P(P=1) [GeV],27.5
#: P(P=2) [GeV],820.0
#: Q**2 [GeV^2],28.0
#: RE,E+ P --> E+ X P
#: SQRT(S) [GeV],300.0,,,,
X,X(NAME=POMERON)*F2(NAME=D3),stat +,stat -,sys +,sys -
0.00075,0.0476,0.0074,-0.0074,0.0037,-0.0037
0.00133,0.0435,0.0063,-0.0063,0.0025,-0.0025
0.00237,0.0337,0.005,-0.005,0.0029,-0.0029
0.00421,0.0401,0.0057,-0.0057,0.0028,-0.0028
0.0075,0.0331,0.0053,-0.0053,0.0042,-0.0042
0.0133,0.047,0.0078,-0.0078,0.0058,-0.0058
0.0237,-,0,0,0,0

#: BETA(DEF=X/X(NAME=POMERON)),0.65
#: P(P=1) [GeV],27.5
#: P(P=2) [GeV],820.0
#: Q**2 [GeV^2],28.0
#: RE,E+ P --> E+ X P
#: SQRT(S) [GeV],300.0,,,,
X,X(NAME=POMERON)*F2(NAME=D3),stat +,stat -,sys +,sys -
0.00075,0.0539,0.0084,-0.0084,0.0043,-0.0043
0.00133,0.0451,0.0066,-0.0066,0.0035,-0.0035
0.00237,0.0335,0.0053,-0.0053,0.0032,-0.0032
0.00421,0.0236,0.0041,-0.0041,0.0018,-0.0018
0.0075,0.0341,0.0054,-0.0054,0.0026,-0.0026
0.0133,0.0217,0.0042,-0.0042,0.0024,-0.0024
0.0237,0.0223,0.0063,-0.0063,0.0042,-0.0042

#: BETA(DEF=X/X(NAME=POMERON)),0.90(C='1')
#: P(P=1) [GeV],27.5
#: P(P=2) [GeV],820.0
#: Q**2 [GeV^2],28.0
#: RE,E+ P --> E+ X P
#: SQRT(S) [GeV],300.0,,,,
X,X(NAME=POMERON)*F2(NAME=D3),stat +,stat -,sys +,sys -
0.00075,-,0,0,0,0
0.00133,0.0321,0.0072,-0.0072,0.0042,-0.0042
0.00237,0.0249,0.0069,-0.0069,0.0027,-0.0027
0.00421,0.026,0.0065,-0.0065,0.0017,-0.0017
0.0075,0.0249,0.0072,-0.0072,0.003,-0.003
0.0133,0.014,0.005,-0.005,0.0013,-0.0013
0.0237,0.0129,0.0071,-0.0071,0.002,-0.002

