#: table_doi: 10.17182/hepdata.47715.v1/t11
#: name: Table 11
#: description: 1-Thrust distribution. Axis definition is from corrected charged plus neutral particles.

#: data_file: Table11.yaml
#: keyword reactions: E+ E- --> CHARGED X | E+ E- --> NEUTRAL X
#: keyword observables: DN/DTHRUST | DN/DTHRUST
#: keyword phrases: Inclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 133.0
#: RE,,,E+ E- --> (CHARGED + NEUTRAL) X
#: SQRT(S) [GeV],,,133.0,,
1-THRUST,1-THRUST LOW,1-THRUST HIGH,(1/NTOTAL)*D(N)/D(1-THRUST),error +,error -
0.01,0.0,0.02,9.66,1.43,-1.43
0.03,0.02,0.04,12.97,1.69,-1.69
0.05,0.04,0.06,8.06,1.35,-1.35
0.07,0.06,0.08,4.72,0.93,-0.93
0.09,0.08,0.1,5.02,1.01,-1.01
0.12000000000000001,0.1,0.14,2.19,0.58,-0.58
0.16,0.14,0.18,0.74,0.22,-0.22
0.215,0.18,0.25,0.52,0.17,-0.17
0.3,0.25,0.35,0.39,0.16,-0.16

