#: table_doi: 10.17182/hepdata.60218.v1/t26
#: name: Table 26
#: description: Figure 9a. Auxiliary material. Experimental uncertainty for the Gbb model in the signal region  SR4-L.

#: data_file: Table26.yaml
#: keyword phrases: Top | Bottom | Beauty
#: keyword cmenergies: 7000.0
#: M(GLUINO) [GeV],200.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,100.0
100.0,75.0
50.0,81.0
0.0,76.0

#: M(GLUINO) [GeV],250.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,22.0
150.0,44.0
100.0,44.0
50.0,34.0
0.0,47.0

#: M(GLUINO) [GeV],300.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,100.0
200.0,88.0
150.0,28.0
100.0,50.0
50.0,36.0
0.0,32.0

#: M(GLUINO) [GeV],350.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,100.0
250.0,31.0
200.0,34.0
150.0,32.0
100.0,35.0
50.0,31.0
0.0,30.0

#: M(GLUINO) [GeV],400.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,31.0
300.0,30.0
250.0,40.0
200.0,31.0
150.0,30.0
100.0,30.0
50.0,29.0
0.0,29.0

#: M(GLUINO) [GeV],450.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,100.0
350.0,46.0
300.0,32.0
250.0,30.0
200.0,30.0
150.0,28.0
100.0,29.0
50.0,28.0
0.0,29.0

#: M(GLUINO) [GeV],500.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,100.0
400.0,33.0
350.0,28.0
300.0,29.0
250.0,30.0
200.0,29.0
150.0,29.0
100.0,28.0
50.0,29.0
0.0,28.0

#: M(GLUINO) [GeV],550.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,100.0
450.0,44.0
400.0,36.0
350.0,29.0
300.0,28.0
250.0,28.0
200.0,28.0
150.0,28.0
100.0,27.0
50.0,29.0
0.0,29.0

#: M(GLUINO) [GeV],600.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,100.0
500.0,35.0
450.0,27.0
400.0,30.0
350.0,29.0
300.0,28.0
250.0,28.0
200.0,27.0
150.0,28.0
100.0,28.0
50.0,29.0
0.0,28.0

#: M(GLUINO) [GeV],650.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,96.0
550.0,26.0
500.0,27.0
450.0,30.0
400.0,29.0
350.0,28.0
300.0,28.0
250.0,27.0
200.0,27.0
150.0,29.0
100.0,29.0
50.0,29.0
0.0,28.0

#: M(GLUINO) [GeV],700.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,100.0
600.0,34.0
550.0,24.0
500.0,29.0
450.0,30.0
400.0,28.0
350.0,28.0
300.0,27.0
250.0,29.0
200.0,28.0
150.0,28.0
100.0,29.0
50.0,29.0
0.0,29.0

#: M(GLUINO) [GeV],750.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,17.0
650.0,26.0
600.0,34.0
550.0,27.0
500.0,27.0
450.0,28.0
400.0,28.0
350.0,29.0
300.0,28.0
250.0,28.0
200.0,28.0
150.0,28.0
100.0,29.0
50.0,29.0
0.0,30.0

#: M(GLUINO) [GeV],800.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,100.0
700.0,41.0
650.0,27.0
600.0,28.0
550.0,28.0
500.0,27.0
450.0,28.0
400.0,28.0
350.0,28.0
300.0,29.0
250.0,29.0
200.0,29.0
150.0,30.0
100.0,30.0
50.0,29.0
0.0,29.0

#: M(GLUINO) [GeV],850.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,41.0
750.0,24.0
700.0,25.0
650.0,30.0
600.0,27.0
550.0,27.0
500.0,28.0
450.0,27.0
400.0,28.0
350.0,28.0
300.0,29.0
250.0,29.0
200.0,30.0
150.0,29.0
100.0,29.0
50.0,30.0
0.0,30.0

#: M(GLUINO) [GeV],900.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,27.0
800.0,40.0
750.0,30.0
700.0,29.0
650.0,28.0
600.0,28.0
550.0,28.0
500.0,28.0
450.0,28.0
400.0,28.0
350.0,29.0
300.0,29.0
250.0,29.0
200.0,30.0
150.0,30.0
100.0,30.0
50.0,30.0
0.0,30.0

#: M(GLUINO) [GeV],950.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,-
900.0,38.0
850.0,48.0
800.0,28.0
750.0,29.0
700.0,27.0
650.0,27.0
600.0,28.0
550.0,28.0
500.0,28.0
450.0,28.0
400.0,29.0
350.0,30.0
300.0,29.0
250.0,30.0
200.0,30.0
150.0,30.0
100.0,30.0
50.0,30.0
0.0,29.0

#: M(GLUINO) [GeV],1000.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,-
950.0,100.0
900.0,36.0
850.0,27.0
800.0,29.0
750.0,29.0
700.0,27.0
650.0,27.0
600.0,28.0
550.0,28.0
500.0,29.0
450.0,29.0
400.0,30.0
350.0,29.0
300.0,29.0
250.0,30.0
200.0,29.0
150.0,30.0
100.0,30.0
50.0,30.0
0.0,30.0

#: M(GLUINO) [GeV],1050.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,-
1000.0,100.0
950.0,26.0
900.0,27.0
850.0,31.0
800.0,28.0
750.0,27.0
700.0,28.0
650.0,28.0
600.0,28.0
550.0,28.0
500.0,29.0
450.0,30.0
400.0,30.0
350.0,30.0
300.0,30.0
250.0,30.0
200.0,30.0
150.0,30.0
100.0,30.0
50.0,30.0
0.0,30.0

#: M(GLUINO) [GeV],1100.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,-
1050.0,22.0
1000.0,34.0
950.0,31.0
900.0,33.0
850.0,29.0
800.0,27.0
750.0,27.0
700.0,27.0
650.0,28.0
600.0,29.0
550.0,29.0
500.0,30.0
450.0,29.0
400.0,30.0
350.0,29.0
300.0,30.0
250.0,30.0
200.0,30.0
150.0,30.0
100.0,30.0
50.0,30.0
0.0,30.0

#: M(GLUINO) [GeV],1150.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Experimental uncertainty [%]
1100.0,100.0
1050.0,59.0
1000.0,26.0
950.0,30.0
900.0,28.0
850.0,28.0
800.0,27.0
750.0,28.0
700.0,28.0
650.0,29.0
600.0,29.0
550.0,29.0
500.0,30.0
450.0,30.0
400.0,29.0
350.0,30.0
300.0,29.0
250.0,30.0
200.0,30.0
150.0,30.0
100.0,30.0
50.0,30.0
0.0,30.0

