#: table_doi: 10.17182/hepdata.65771.v1/t154
#: name: Table 154
#: description: The triangular flow harmonic measured with the four-particle cumulats as a function of pseudorapidity in centrality bin 0-60%.

#: data_file: Table154.yaml
#: keyword reactions: Pb Pb --> CHARGED X
#: keyword observables: V3
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,0.0-60.0
#: PT [GEV],,,0.5-20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v3{4},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.017904,0.00137,-0.00137,0.000657,-0.000657
-1.75,-2.0,-1.5,0.016152,0.00157,-0.00157,0.000593,-0.000593
-1.25,-1.5,-1.0,0.016068,0.0015,-0.0015,0.00059,-0.00059
-0.75,-1.0,-0.5,0.018298,0.0015,-0.0015,0.000672,-0.000672
-0.25,-0.5,0.0,0.020348,0.00128,-0.00128,0.000747,-0.000747
0.25,0.0,0.5,0.020939,0.00134,-0.00134,0.000769,-0.000769
0.75,0.5,1.0,0.018777,0.0015,-0.0015,0.000689,-0.000689
1.25,1.0,1.5,0.017964,0.00133,-0.00133,0.000659,-0.000659
1.75,1.5,2.0,0.015083,0.00166,-0.00166,0.000554,-0.000554
2.25,2.0,2.5,0.014775,0.00162,-0.00162,0.000542,-0.000542

