#: table_doi: 10.17182/hepdata.66091.v1/t6
#: name: Table 6
#: description: First azimuthal angular moment as a function of leading dijet scalar mean pT in GeV.

#: data_file: Table6.yaml
#: keyword reactions: P P --> JET JET X
#: keyword observables: COSPHI
#: keyword phrases: Inclusive | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
Leading dijet scalar mean pT [GeV],Leading dijet scalar mean pT [GeV] LOW,Leading dijet scalar mean pT [GeV] HIGH,"<cos(PI - DDELTA(PHI(JET,JET)) )>",stat +,stat -,"sys,JER +","sys,JER -","sys,JES_BJets +","sys,JES_BJets -","sys,JES_CloseBy +","sys,JES_CloseBy -","sys,JES_EtaIntercalibration_Modelling +","sys,JES_EtaIntercalibration_Modelling -","sys,JES_EtaIntercalibration_TotalStat +","sys,JES_EtaIntercalibration_TotalStat -","sys,JES_FlavourComposition +","sys,JES_FlavourComposition -","sys,JES_FlavourResponse +","sys,JES_FlavourResponse -","sys,JES_InSitu_Stat1 +","sys,JES_InSitu_Stat1 -","sys,JES_InSitu_Stat10 +","sys,JES_InSitu_Stat10 -","sys,JES_InSitu_Stat11 +","sys,JES_InSitu_Stat11 -","sys,JES_InSitu_Stat12 +","sys,JES_InSitu_Stat12 -","sys,JES_InSitu_Stat13 +","sys,JES_InSitu_Stat13 -","sys,JES_InSitu_Stat14 +","sys,JES_InSitu_Stat14 -","sys,JES_InSitu_Stat15 +","sys,JES_InSitu_Stat15 -","sys,JES_InSitu_Stat16 +","sys,JES_InSitu_Stat16 -","sys,JES_InSitu_Stat17 +","sys,JES_InSitu_Stat17 -","sys,JES_InSitu_Stat18 +","sys,JES_InSitu_Stat18 -","sys,JES_InSitu_Stat19 +","sys,JES_InSitu_Stat19 -","sys,JES_InSitu_Stat2 +","sys,JES_InSitu_Stat2 -","sys,JES_InSitu_Stat20 +","sys,JES_InSitu_Stat20 -","sys,JES_InSitu_Stat21 +","sys,JES_InSitu_Stat21 -","sys,JES_InSitu_Stat22 +","sys,JES_InSitu_Stat22 -","sys,JES_InSitu_Stat23 +","sys,JES_InSitu_Stat23 -","sys,JES_InSitu_Stat24 +","sys,JES_InSitu_Stat24 -","sys,JES_InSitu_Stat25 +","sys,JES_InSitu_Stat25 -","sys,JES_InSitu_Stat26 +","sys,JES_InSitu_Stat26 -","sys,JES_InSitu_Stat27 +","sys,JES_InSitu_Stat27 -","sys,JES_InSitu_Stat28 +","sys,JES_InSitu_Stat28 -","sys,JES_InSitu_Stat29 +","sys,JES_InSitu_Stat29 -","sys,JES_InSitu_Stat3 +","sys,JES_InSitu_Stat3 -","sys,JES_InSitu_Stat30 +","sys,JES_InSitu_Stat30 -","sys,JES_InSitu_Stat31 +","sys,JES_InSitu_Stat31 -","sys,JES_InSitu_Stat32 +","sys,JES_InSitu_Stat32 -","sys,JES_InSitu_Stat33 +","sys,JES_InSitu_Stat33 -","sys,JES_InSitu_Stat4 +","sys,JES_InSitu_Stat4 -","sys,JES_InSitu_Stat5 +","sys,JES_InSitu_Stat5 -","sys,JES_InSitu_Stat6 +","sys,JES_InSitu_Stat6 -","sys,JES_InSitu_Stat7 +","sys,JES_InSitu_Stat7 -","sys,JES_InSitu_Stat8 +","sys,JES_InSitu_Stat8 -","sys,JES_InSitu_Stat9 +","sys,JES_InSitu_Stat9 -","sys,JES_Insitu_LArEMscale +","sys,JES_Insitu_LArEMscale -","sys,JES_MJB_Alpha +","sys,JES_MJB_Alpha -","sys,JES_MJB_Asym +","sys,JES_MJB_Asym -","sys,JES_MJB_Beta +","sys,JES_MJB_Beta -","sys,JES_MJB_CBJR +","sys,JES_MJB_CBJR -","sys,JES_MJB_Fragmentation +","sys,JES_MJB_Fragmentation -","sys,JES_MJB_ISRFSR +","sys,JES_MJB_ISRFSR -","sys,JES_MJB_Intercalibration +","sys,JES_MJB_Intercalibration -","sys,JES_MJB_Threshold +","sys,JES_MJB_Threshold -","sys,JES_MPF_Generator +","sys,JES_MPF_Generator -","sys,JES_MPF_J2 +","sys,JES_MPF_J2 -","sys,JES_MPF_JER +","sys,JES_MPF_JER -","sys,JES_MPF_OOC +","sys,JES_MPF_OOC -","sys,JES_MPF_Pileup +","sys,JES_MPF_Pileup -","sys,JES_MPF_Purity +","sys,JES_MPF_Purity -","sys,JES_Pileup_NPV +","sys,JES_Pileup_NPV -","sys,JES_Pileup_mu +","sys,JES_Pileup_mu -","sys,JES_RelativeNonClosure_MC11c +","sys,JES_RelativeNonClosure_MC11c -","sys,JES_SingleParticle_HighPt +","sys,JES_SingleParticle_HighPt -","sys,JES_Zjet_Extrapolation +","sys,JES_Zjet_Extrapolation -","sys,JES_Zjet_JVF +","sys,JES_Zjet_JVF -","sys,JES_Zjet_KTerm +","sys,JES_Zjet_KTerm -","sys,JES_Zjet_MC +","sys,JES_Zjet_MC -","sys,JES_Zjet_Veto +","sys,JES_Zjet_Veto -","sys,JES_Zjet_Width +","sys,JES_Zjet_Width -","sys,Jet_angular_resolution +","sys,Jet_angular_resolution -","sys,MC_statistics +","sys,MC_statistics -","sys,Unfolding, +","sys,Unfolding, -"
70.0,60.0,80.0,0.93094,0.0005,-0.0005,0.00022,-0.00022,0.00067,-0.00071,0.0,-0.0,0.00055,-0.00056,4e-05,-6e-05,0.00204,-0.00209,0.00113,-0.0011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0004,-0.00036,0.0,-0.0,1e-05,0.0,0.0,-0.0,1e-05,0.0,0.0,-0.0,1e-05,0.0,1e-05,0.0,1e-05,0.0,0.0,-0.0,4e-05,-2e-05,1e-05,0.0,0.0,-0.0,4e-05,-5e-05,0.00016,-0.00012,2e-05,-1e-05,0.00038,-0.0002,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00029,-0.00026,6e-05,-9e-05,0.0,-0.0,0.0,-0.0,0.00027,-0.00027,0.0,-0.0
92.5,80.0,105.0,0.93465,0.00049,-0.00049,0.00019,-0.00019,0.00055,-0.00063,0.0,-0.0,0.00048,-0.00054,4e-05,-6e-05,0.00171,-0.0018,0.00091,-0.00098,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00033,-0.00034,0.0,-0.0,1e-05,0.0,0.0,-0.0,1e-05,0.0,0.0,-0.0,1e-05,0.0,1e-05,0.0,1e-05,0.0,0.0,-0.0,4e-05,-2e-05,1e-05,0.0,0.0,-0.0,4e-05,-5e-05,0.00014,-0.00012,2e-05,-1e-05,0.00039,-0.0002,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00023,-0.00022,6e-05,-9e-05,0.0,-0.0,0.0,-0.0,0.00022,-0.00022,0.0,-0.0
125.0,105.0,145.0,0.94605,0.00034,-0.00034,0.00017,-0.00017,0.00042,-0.00049,0.0,-0.0,0.00039,-0.00048,4e-05,-6e-05,0.00127,-0.00138,0.00068,-0.00078,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00027,-0.00032,0.0,-0.0,1e-05,0.0,0.0,-0.0,1e-05,0.0,0.0,-0.0,1e-05,0.0,1e-05,0.0,1e-05,0.0,0.0,-0.0,4e-05,-2e-05,1e-05,0.0,0.0,-0.0,5e-05,-5e-05,0.00011,-0.00012,2e-05,-1e-05,0.00039,-0.00021,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00015,-0.00019,6e-05,-9e-05,0.0,-0.0,0.0,-0.0,0.00017,-0.00017,0.0,-0.0
167.5,145.0,190.0,0.95737,0.00031,-0.00031,0.00015,-0.00015,0.00031,-0.00035,0.0,-0.0,0.0003,-0.00038,4e-05,-6e-05,0.00087,-0.00099,0.00049,-0.00054,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.00023,-0.00027,0.0,-0.0,1e-05,0.0,0.0,-0.0,1e-05,0.0,0.0,-0.0,1e-05,0.0,1e-05,0.0,1e-05,0.0,0.0,-0.0,4e-05,-2e-05,1e-05,0.0,0.0,-0.0,5e-05,-5e-05,8e-05,-0.0001,2e-05,-1e-05,0.00039,-0.00021,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,9e-05,-0.00017,6e-05,-0.0001,0.0,-0.0,0.0,-0.0,0.00014,-0.00014,0.0,-0.0
215.0,190.0,240.0,0.964505,0.000279,-0.000279,0.000109,-0.000109,0.000255,-0.000259,0.0,-1e-06,0.000233,-0.00029,3.6e-05,-5.8e-05,0.000651,-0.000735,0.000378,-0.000379,0.0,-0.0,3e-06,0.0,0.0,-5e-06,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,2e-06,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2e-06,1e-06,-2e-06,0.0,-0.0,0.0,-0.0,0.000203,-0.000206,0.0,-0.0,1.4e-05,-4e-06,0.0,-0.0,6e-06,-3e-06,0.0,-0.0,9e-06,-3e-06,8e-06,-3e-06,7e-06,-2e-06,0.0,-2e-06,3.7e-05,-2.4e-05,6e-06,0.0,0.0,-3e-06,5.9e-05,-6.1e-05,6.4e-05,-8.6e-05,1.7e-05,-1.3e-05,0.000336,-0.000201,6e-06,0.0,0.0,-0.0,1e-06,0.0,0.0,-0.0,0.0,-0.0,5.7e-05,-0.000163,5.3e-05,-9.6e-05,0.0,-0.0,0.0,-0.0,0.000124,-0.000124,0.0,-0.0
270.0,240.0,300.0,0.970887,0.00014,-0.00014,6.5e-05,-6.5e-05,0.000219,-0.000203,0.0,-1e-06,0.000192,-0.000227,3.5e-05,-3.3e-05,0.00053,-0.000574,0.000305,-0.000278,0.0,-0.0,3e-06,0.0,0.0,-5e-06,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,5e-06,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2e-06,1e-06,-2e-06,0.0,-0.0,0.0,-0.0,0.000182,-0.000163,0.0,-0.0,2.5e-05,-4e-06,0.0,-0.0,6e-06,-3e-06,0.0,-0.0,1.2e-05,-3e-06,1e-05,-3e-06,9e-06,-2e-06,0.0,-2e-06,3.5e-05,-2.4e-05,6e-06,0.0,0.0,-3e-06,6.1e-05,-6.5e-05,5.4e-05,-7.2e-05,1.7e-05,-1.3e-05,4.5e-05,-7.6e-05,6e-06,0.0,0.0,-0.0,1e-06,0.0,0.0,-0.0,0.0,-0.0,4.6e-05,-0.000158,5.2e-05,-7.6e-05,0.0,-0.0,3e-06,-3e-06,0.000115,-0.000115,0.0,-0.0
340.0,300.0,380.0,0.975759,8.6e-05,-8.6e-05,3.3e-05,-3.3e-05,0.000194,-0.000171,0.0,-1e-06,0.000166,-0.000184,3.3e-05,-1.5e-05,0.000459,-0.000459,0.000254,-0.000215,0.0,-0.0,3e-06,0.0,0.0,-5e-06,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,1e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2e-06,1e-06,-2e-06,0.0,-0.0,0.0,-0.0,0.000167,-0.000139,0.0,-0.0,4.1e-05,-4e-06,0.0,-0.0,7e-06,-3e-06,0.0,-0.0,1.5e-05,-3e-06,1.3e-05,-3e-06,1.1e-05,-2e-06,0.0,-2e-06,3.3e-05,-2.4e-05,6e-06,0.0,0.0,-3e-06,6.3e-05,-6.4e-05,4.7e-05,-5.9e-05,1.8e-05,-1.3e-05,1.7e-05,-1.8e-05,6e-06,0.0,0.0,-0.0,1e-06,0.0,0.0,-0.0,0.0,-0.0,4.1e-05,-0.000129,4.8e-05,-1.6e-05,0.0,-0.0,5e-06,-5e-06,0.000101,-0.000101,0.0,-0.0
440.0,380.0,500.0,0.980655,0.000134,-0.000134,2.1e-05,-2.1e-05,0.000177,-0.000151,0.0,-1e-06,0.000142,-0.000149,2.8e-05,-1.1e-05,0.000414,-0.000367,0.000219,-0.000173,0.0,-0.0,3e-06,0.0,0.0,-5e-06,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,1.5e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2e-06,1e-06,-2e-06,0.0,-0.0,0.0,-0.0,0.000158,-0.000129,0.0,-0.0,5.8e-05,-4e-06,0.0,-0.0,1.2e-05,-3e-06,0.0,-0.0,1.8e-05,-3e-06,1.5e-05,-3e-06,1.4e-05,-2e-06,0.0,-2e-06,3e-05,-2.2e-05,6e-06,0.0,0.0,-3e-06,6.7e-05,-5.5e-05,3.8e-05,-4.1e-05,1.8e-05,-1.3e-05,1.7e-05,-1.7e-05,6e-06,0.0,0.0,-0.0,1e-06,0.0,0.0,-0.0,0.0,-0.0,2.7e-05,-3e-05,2.3e-05,-9e-06,0.0,-0.0,5e-06,-5e-06,8.1e-05,-8.1e-05,0.0,-0.0
590.0,500.0,680.0,0.9851,0.000137,-0.000137,2.3e-05,-2.3e-05,0.00017,-0.000148,0.0,-1e-06,9e-05,-9.1e-05,1.6e-05,-2e-06,0.000367,-0.000303,0.000196,-0.000152,0.0,-0.0,3e-06,0.0,0.0,-5e-06,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,2.5e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2e-06,1e-06,-2e-06,0.0,-0.0,0.0,-0.0,0.000156,-0.000134,0.0,-0.0,8.1e-05,-4e-06,0.0,-0.0,1.4e-05,-3e-06,0.0,-0.0,2.4e-05,-3e-06,2.1e-05,-3e-06,2.4e-05,-2e-06,0.0,-2e-06,2.8e-05,-2.1e-05,6e-06,0.0,0.0,-3e-06,7.4e-05,-2e-05,2.3e-05,-1.9e-05,1.8e-05,-1.4e-05,1.7e-05,-1.7e-05,6e-06,0.0,0.0,-0.0,1e-06,0.0,0.0,-0.0,0.0,-0.0,1.1e-05,-1e-05,1.1e-05,-9e-06,0.0,-0.0,2e-06,-2e-06,6.2e-05,-6.2e-05,0.0,-0.0
790.0,680.0,900.0,0.989729,0.000307,-0.000307,2.9e-05,-2.9e-05,0.000173,-0.000192,0.0,-1e-06,5e-05,-4.7e-05,1.3e-05,-2.4e-05,0.0003,-0.000302,0.000187,-0.000187,0.0,-0.0,3e-06,0.0,0.0,-5e-06,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,3.9e-05,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2e-06,1e-06,-2e-06,0.0,-0.0,0.0,-0.0,0.000156,-0.000185,0.0,-0.0,0.00011,-4e-06,0.0,-0.0,1.4e-05,-3e-06,0.0,-0.0,2.9e-05,-3e-06,2.9e-05,-3e-06,3.8e-05,-2e-06,0.0,-2e-06,2.9e-05,-2.1e-05,6e-06,0.0,0.0,-3e-06,8.1e-05,-6.2e-05,2e-05,-1.7e-05,1.8e-05,-1.4e-05,1.7e-05,-1.7e-05,6e-06,0.0,0.0,-0.0,1e-06,0.0,0.0,-0.0,0.0,-0.0,9e-06,-9e-06,1e-05,-9e-06,0.0,-0.0,2e-06,-2e-06,4.5e-05,-4.5e-05,0.0,-0.0
