#: table_doi: 10.17182/hepdata.66682.v1/t11
#: name: Table 11
#: description: Distribution of ST [GeV] with at least two jets in the event.

#: data_file: Table11.yaml
#: keyword reactions: P P --> W JET(S) X | P P --> Z JET(S) X
#: keyword observables: RATIO
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(LEPTON)),,,< 2.5
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dS_{T})/(d\sigma_{Z+\geq 2j}/dS_{T})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ S_{T} [GeV] $,$ S_{T} [GeV] $ LOW,$ S_{T} [GeV] $ HIGH,Combined,stat +,stat -,"sys,syst +","sys,syst -","sys,lumi +","sys,lumi -"
65.0,60.0,70.0,10.21,0.15,-0.15,0.36,-0.36,0.01,-0.01
75.0,70.0,80.0,9.807,0.102,-0.102,0.28,-0.28,0.014,-0.014
85.0,80.0,90.0,9.421,0.095,-0.095,0.272,-0.272,0.014,-0.014
95.0,90.0,100.0,9.048,0.09,-0.09,0.322,-0.322,0.015,-0.015
105.0,100.0,110.0,8.785,0.088,-0.088,0.324,-0.324,0.014,-0.014
115.0,110.0,120.0,8.585,0.089,-0.089,0.285,-0.285,0.014,-0.014
125.0,120.0,130.0,8.42,0.091,-0.091,0.258,-0.258,0.013,-0.013
135.0,130.0,140.0,8.315,0.087,-0.087,0.255,-0.255,0.012,-0.012
145.0,140.0,150.0,8.301,0.088,-0.088,0.29,-0.29,0.012,-0.012
155.0,150.0,160.0,8.181,0.1,-0.1,0.304,-0.304,0.013,-0.013
165.0,160.0,170.0,8.024,0.117,-0.117,0.27,-0.27,0.013,-0.013
175.0,170.0,180.0,7.948,0.123,-0.123,0.266,-0.266,0.013,-0.013
185.0,180.0,190.0,7.92,0.119,-0.119,0.283,-0.283,0.013,-0.013
195.0,190.0,200.0,7.891,0.122,-0.122,0.304,-0.304,0.013,-0.013
210.0,200.0,220.0,7.878,0.129,-0.129,0.323,-0.323,0.012,-0.012
230.0,220.0,240.0,7.939,0.132,-0.132,0.359,-0.359,0.012,-0.012
250.0,240.0,260.0,7.775,0.149,-0.149,0.361,-0.361,0.012,-0.012
270.0,260.0,280.0,7.759,0.171,-0.171,0.358,-0.358,0.013,-0.013
290.0,280.0,300.0,7.764,0.194,-0.194,0.361,-0.361,0.013,-0.013
310.0,300.0,320.0,7.559,0.233,-0.233,0.376,-0.376,0.012,-0.012
330.0,320.0,340.0,7.618,0.246,-0.246,0.39,-0.39,0.011,-0.011
350.0,340.0,360.0,7.713,0.265,-0.265,0.436,-0.436,0.01,-0.01
370.0,360.0,380.0,7.753,0.303,-0.303,0.467,-0.467,0.01,-0.01
390.0,380.0,400.0,7.62,0.312,-0.312,0.474,-0.474,0.01,-0.01
420.0,400.0,440.0,7.528,0.313,-0.313,0.476,-0.476,0.01,-0.01
470.0,440.0,500.0,7.318,0.379,-0.379,0.451,-0.451,0.01,-0.01
575.0,500.0,650.0,7.812,0.429,-0.429,0.52,-0.52,0.007,-0.007
825.0,650.0,1000.0,7.801,0.623,-0.623,0.544,-0.544,0.009,-0.009

#: ABS(ETARAP(LEPTON)),,,< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dS_{T})/(d\sigma_{Z+\geq 2j}/dS_{T})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ S_{T} [GeV] $,$ S_{T} [GeV] $ LOW,$ S_{T} [GeV] $ HIGH,Electron Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
65.0,60.0,70.0,10.23,0.24,-0.24,0.38,-0.38,0.36,-0.36,0.02,-0.02
75.0,70.0,80.0,10.18,0.17,-0.17,0.34,-0.34,0.33,-0.33,0.02,-0.02
85.0,80.0,90.0,9.897,0.159,-0.159,0.257,-0.257,0.393,-0.393,0.026,-0.026
95.0,90.0,100.0,9.72,0.146,-0.146,0.23,-0.23,0.467,-0.467,0.027,-0.027
105.0,100.0,110.0,9.14,0.138,-0.138,0.216,-0.216,0.437,-0.437,0.025,-0.025
115.0,110.0,120.0,8.916,0.135,-0.135,0.22,-0.22,0.405,-0.405,0.023,-0.023
125.0,120.0,130.0,8.638,0.142,-0.142,0.242,-0.242,0.359,-0.359,0.022,-0.022
135.0,130.0,140.0,8.729,0.169,-0.169,0.246,-0.246,0.348,-0.348,0.022,-0.022
145.0,140.0,150.0,8.72,0.175,-0.175,0.215,-0.215,0.365,-0.365,0.021,-0.021
155.0,150.0,160.0,8.617,0.182,-0.182,0.168,-0.168,0.348,-0.348,0.021,-0.021
165.0,160.0,170.0,8.418,0.2,-0.2,0.151,-0.151,0.298,-0.298,0.02,-0.02
175.0,170.0,180.0,8.506,0.21,-0.21,0.163,-0.163,0.316,-0.316,0.021,-0.021
185.0,180.0,190.0,8.561,0.196,-0.196,0.178,-0.178,0.354,-0.354,0.021,-0.021
195.0,190.0,200.0,8.508,0.199,-0.199,0.187,-0.187,0.384,-0.384,0.02,-0.02
210.0,200.0,220.0,8.399,0.217,-0.217,0.198,-0.198,0.407,-0.407,0.019,-0.019
230.0,220.0,240.0,8.186,0.24,-0.24,0.225,-0.225,0.392,-0.392,0.019,-0.019
250.0,240.0,260.0,8.025,0.27,-0.27,0.249,-0.249,0.367,-0.367,0.019,-0.019
270.0,260.0,280.0,8.207,0.268,-0.268,0.294,-0.294,0.364,-0.364,0.02,-0.02
290.0,280.0,300.0,8.163,0.29,-0.29,0.335,-0.335,0.323,-0.323,0.02,-0.02
310.0,300.0,320.0,8.107,0.39,-0.39,0.365,-0.365,0.318,-0.318,0.02,-0.02
330.0,320.0,340.0,8.149,0.416,-0.416,0.393,-0.393,0.302,-0.302,0.019,-0.019
350.0,340.0,360.0,8.613,0.43,-0.43,0.432,-0.432,0.371,-0.371,0.019,-0.019
370.0,360.0,380.0,8.762,0.521,-0.521,0.473,-0.473,0.454,-0.454,0.019,-0.019
390.0,380.0,400.0,8.696,0.585,-0.585,0.526,-0.526,0.485,-0.485,0.02,-0.02
420.0,400.0,440.0,7.846,0.516,-0.516,0.53,-0.53,0.449,-0.449,0.021,-0.021
470.0,440.0,500.0,7.252,0.626,-0.626,0.52,-0.52,0.301,-0.301,0.021,-0.021
575.0,500.0,650.0,8.016,0.712,-0.712,0.57,-0.57,0.35,-0.35,0.018,-0.018
825.0,650.0,1000.0,9.644,1.281,-1.281,0.641,-0.641,0.512,-0.512,0.016,-0.016

#: ABS(ETARAP(LEPTON)),,,< 2.4
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dS_{T})/(d\sigma_{Z+\geq 2j}/dS_{T})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ S_{T} [GeV] $,$ S_{T} [GeV] $ LOW,$ S_{T} [GeV] $ HIGH,Muon Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
65.0,60.0,70.0,10.59,0.19,-0.19,0.19,-0.19,0.33,-0.33,0.01,-0.01
75.0,70.0,80.0,10.08,0.12,-0.12,0.14,-0.14,0.25,-0.25,0.01,-0.01
85.0,80.0,90.0,9.678,0.116,-0.116,0.107,-0.107,0.203,-0.203,0.012,-0.012
95.0,90.0,100.0,9.208,0.113,-0.113,0.102,-0.102,0.233,-0.233,0.011,-0.011
