#: table_doi: 10.17182/hepdata.68640.v1/t73
#: name: Table 73
#: description: Expected upper limits on the production cross section as a function of mass for metastable gluino R-hadrons, with lifetime tau=1.0 ns, decaying to g/qq plus a heavy neutralino of mass = m(gluino) - 100 GeV.

#: data_file: Table73.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword observables: CLS
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
Mass [GEV],expected UL,error +,error -
400.0,0.11,0.056,-0.0285
500.0,0.0701,0.0333,-0.0208
600.0,0.0834,0.035,-0.0265
700.0,0.0888,0.0435,-0.026
800.0,0.0787,0.0407,-0.0224
900.0,0.0982,0.0516,-0.0281
1000.0,0.114,0.0549,-0.0199
1100.0,0.11,0.0509,-0.0265
1200.0,0.114,0.0578,-0.0316
1300.0,0.127,0.0592,-0.027
1400.0,0.118,0.15,-0.0256

