#: table_doi: 10.17182/hepdata.66682.v1/t5
#: name: Table 5
#: description: Distribution of pT (leading jet) [GeV] with at least one jet in the event.

#: data_file: Table5.yaml
#: keyword reactions: P P --> W JET(S) X | P P --> Z JET(S) X
#: keyword observables: RATIO
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(LEPTON)),,,< 2.5
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 1j}/dp_{T}^{j})/(d\sigma_{Z+\geq 1j}/dp_{T}^{j})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ p_{T}^{j} (leading jet) [GeV] $,$ p_{T}^{j} (leading jet) [GeV] $ LOW,$ p_{T}^{j} (leading jet) [GeV] $ HIGH,Combined,stat +,stat -,"sys,syst +","sys,syst -","sys,lumi +","sys,lumi -"
32.5,30.0,35.0,9.763,0.033,-0.033,0.241,-0.241,0.011,-0.011
37.5,35.0,40.0,9.322,0.031,-0.031,0.217,-0.217,0.013,-0.013
45.0,40.0,50.0,8.732,0.034,-0.034,0.234,-0.234,0.013,-0.013
55.0,50.0,60.0,8.11,0.038,-0.038,0.269,-0.269,0.014,-0.014
65.0,60.0,70.0,7.698,0.042,-0.042,0.336,-0.336,0.018,-0.018
75.0,70.0,80.0,7.513,0.045,-0.045,0.335,-0.335,0.015,-0.015
90.0,80.0,100.0,7.325,0.053,-0.053,0.287,-0.287,0.011,-0.011
110.0,100.0,120.0,7.129,0.067,-0.067,0.241,-0.241,0.009,-0.009
130.0,120.0,140.0,6.959,0.096,-0.096,0.226,-0.226,0.009,-0.009
150.0,140.0,160.0,6.796,0.104,-0.104,0.205,-0.205,0.009,-0.009
170.0,160.0,180.0,6.667,0.125,-0.125,0.195,-0.195,0.009,-0.009
190.0,180.0,200.0,6.492,0.127,-0.127,0.198,-0.198,0.009,-0.009
210.0,200.0,220.0,6.487,0.146,-0.146,0.217,-0.217,0.009,-0.009
235.0,220.0,250.0,6.617,0.185,-0.185,0.193,-0.193,0.009,-0.009
265.0,250.0,280.0,6.413,0.219,-0.219,0.226,-0.226,0.009,-0.009
295.0,280.0,310.0,6.112,0.265,-0.265,0.307,-0.307,0.008,-0.008
325.0,310.0,340.0,5.899,0.339,-0.339,0.267,-0.267,0.008,-0.008
355.0,340.0,370.0,5.896,0.379,-0.379,0.258,-0.258,0.009,-0.009
385.0,370.0,400.0,6.686,0.53,-0.53,0.395,-0.395,0.009,-0.009
425.0,400.0,450.0,7.525,0.69,-0.69,0.462,-0.462,0.009,-0.009
475.0,450.0,500.0,6.109,0.844,-0.844,0.488,-0.488,0.007,-0.007
525.0,500.0,550.0,6.988,1.537,-1.537,0.645,-0.645,0.011,-0.011
625.0,550.0,700.0,9.458,2.68,-2.68,1.346,-1.346,0.004,-0.004

#: ABS(ETARAP(LEPTON)),,,< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 1j}/dp_{T}^{j})/(d\sigma_{Z+\geq 1j}/dp_{T}^{j})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ p_{T}^{j} (leading jet) [GeV] $,$ p_{T}^{j} (leading jet) [GeV] $ LOW,$ p_{T}^{j} (leading jet) [GeV] $ HIGH,Electron Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
32.5,30.0,35.0,10.32,0.06,-0.06,0.17,-0.17,0.26,-0.26,0.01,-0.01
37.5,35.0,40.0,9.867,0.061,-0.061,0.174,-0.174,0.267,-0.267,0.018,-0.018
45.0,40.0,50.0,9.065,0.055,-0.055,0.195,-0.195,0.328,-0.328,0.027,-0.027
55.0,50.0,60.0,8.267,0.057,-0.057,0.187,-0.187,0.403,-0.403,0.039,-0.039
65.0,60.0,70.0,8.023,0.066,-0.066,0.163,-0.163,0.478,-0.478,0.037,-0.037
75.0,70.0,80.0,7.993,0.078,-0.078,0.161,-0.161,0.461,-0.461,0.023,-0.023
90.0,80.0,100.0,7.805,0.08,-0.08,0.142,-0.142,0.332,-0.332,0.013,-0.013
110.0,100.0,120.0,7.649,0.104,-0.104,0.143,-0.143,0.23,-0.23,0.011,-0.011
130.0,120.0,140.0,7.646,0.166,-0.166,0.154,-0.154,0.237,-0.237,0.012,-0.012
150.0,140.0,160.0,7.187,0.17,-0.17,0.148,-0.148,0.203,-0.203,0.012,-0.012
170.0,160.0,180.0,7.136,0.19,-0.19,0.17,-0.17,0.175,-0.175,0.013,-0.013
190.0,180.0,200.0,7.21,0.241,-0.241,0.183,-0.183,0.219,-0.219,0.013,-0.013
210.0,200.0,220.0,7.106,0.266,-0.266,0.2,-0.2,0.269,-0.269,0.013,-0.013
235.0,220.0,250.0,7.087,0.353,-0.353,0.185,-0.185,0.183,-0.183,0.013,-0.013
265.0,250.0,280.0,6.87,0.382,-0.382,0.191,-0.191,0.157,-0.157,0.013,-0.013
295.0,280.0,310.0,6.95,0.474,-0.474,0.248,-0.248,0.406,-0.406,0.012,-0.012
325.0,310.0,340.0,6.753,0.625,-0.625,0.297,-0.297,0.282,-0.282,0.014,-0.014
355.0,340.0,370.0,6.644,0.649,-0.649,0.265,-0.265,0.194,-0.194,0.015,-0.015
385.0,370.0,400.0,7.854,0.993,-0.993,0.365,-0.365,0.383,-0.383,0.015,-0.015
425.0,400.0,450.0,8.727,1.285,-1.285,0.443,-0.443,0.498,-0.498,0.014,-0.014
475.0,450.0,500.0,8.943,2.482,-2.482,0.559,-0.559,0.621,-0.621,0.016,-0.016
525.0,500.0,550.0,9.468,3.393,-3.393,0.744,-0.744,0.664,-0.664,0.018,-0.018
625.0,550.0,700.0,10.37,6.97,-6.97,14.96,-14.96,1.42,-1.42,0.03,-0.03

#: ABS(ETARAP(LEPTON)),,,< 2.4
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 1j}/dp_{T}^{j})/(d\sigma_{Z+\geq 1j}/dp_{T}^{j})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ p_{T}^{j} (leading jet) [GeV] $,$ p_{T}^{j} (leading jet) [GeV] $ LOW,$ p_{T}^{j} (leading jet) [GeV] $ HIGH,Muon Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
32.5,30.0,35.0,10.03,0.04,-0.04,0.1,-0.1,0.24,-0.24,0.01,-0.01
37.5,35.0,40.0,9.58,0.037,-0.037,0.103,-0.103,0.19,-0.19,0.011,-0.011
45.0,40.0,50.0,8.998,0.04,-0.04,0.081,-0.081,0.191,-0.191,0.011,-0.011
55.0,50.0,60.0,8.399,0.044,-0.044,0.062,-0.062,0.206,-0.206,0.011,-0.011
65.0,60.0,70.0,7.979,0.055,-0.055,0.103,-0.103,0.207,-0.207,0.011,-0.011
75.0,70.0,80.0,7.711,0.057,-0.057,0.138,-0.138,0.19,-0.19,0.01,-0.01
90.0,80.0,100.0,7.479,0.071,-0.071,0.17,-0.17,0.218,-0.218,0.009,-0.009
110.0,100.0,120.0,7.217,0.085,-0.085,0.183,-0.183,0.235,-0.235,0.009,-0.009
130.0,120.0,140.0,6.869,0.109,-0.109,0.175,-0.175,0.188,-0.188,0.008,-0.008
150.0,140.0,160.0,6.88,0.131,-0.131,0.182,-0.182,0.165,-0.165,0.008,-0.008
170.0,160.0,180.0,6.654,0.174,-0.174,0.176,-0.176,0.157,-0.157,0.007,-0.007
190.0,180.0,200.0,6.391,0.15,-0.15,0.156,-0.156,0.141,-0.141,0.007,-0.007
210.0,200.0,220.0,6.389,0.177,-0.177,0.169,-0.169,0.123,-0.123,0.007,-0.007
235.0,220.0,250.0,6.695,0.223,-0.223,0.172,-0.172,0.141,-0.141,0.007,-0.007
265.0,250.0,280.0,6.465,0.276,-0.276,0.207,-0.207,0.202,-0.202,0.007,-0.007
295.0,280.0,310.0,5.864,0.327,-0.327,0.197,-0.197,0.183,-0.183,0.006,-0.006
325.0,310.0,340.0,5.711,0.415,-0.415,0.22,-0.22,0.176,-0.176,0.006,-0.006
355.0,340.0,370.0,5.697,0.483,-0.483,0.223,-0.223,0.216,-0.216,0.006,-0.006
385.0,370.0,400.0,6.229,0.627,-0.627,0.256,-0.256,0.333,-0.333,0.006,-0.006
425.0,400.0,450.0,7.093,0.813,-0.813,0.402,-0.402,0.316,-0.316,0.006,-0.006
475.0,450.0,500.0,5.357,0.799,-0.799,0.434,-0.434,0.344,-0.344,0.005,-0.005
525.0,500.0,550.0,5.828,1.54,-1.54,0.545,-0.545,0.549,-0.549,0.009,-0.009
625.0,550.0,700.0,9.615,2.8,-2.8,1.046,-1.046,0.787,-0.787,0.003,-0.003

