#: table_doi: 10.17182/hepdata.47800.v1/t36
#: name: Table 36
#: description: Compilation of multiplicities of pseudoscalar mesons from current LEP I data.

#: data_file: Table36.yaml
#: keyword reactions: E+ E- --> B0 X | E+ E- --> B- X | E+ E- --> B+ X | E+ E- --> D0 X | E+ E- --> D+ X | E+ E- --> ETAPRIME X | E+ E- --> ETA X | E+ E- --> K0 X | E+ E- --> K- X | E+ E- --> K+ X | E+ E- --> PI0 X | E+ E- --> PI- X | E+ E- --> PI+ X
#: keyword observables: MULT
#: keyword phrases: Inclusive | E+ E- Scattering | Strange production | Charm production | Electron production | Deep Inelastic Scattering
#: keyword cmenergies: 91.2
#: RE,E+ E- --> (PI+ + PI-) X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,17.1,0.4,-0.4

#: RE,E+ E- --> PI0 X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,9.9,0.08,-0.08

#: RE,E+ E- --> (K+ + K-) X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,2.42,0.13,-0.13

#: RE,E+ E- --> K0 X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,2.12,0.06,-0.06

#: RE,E+ E- --> ETA X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,0.73,0.07,-0.07

#: RE,E+ E- --> ETAPRIME X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,0.17,0.05,-0.05

#: RE,E+ E- --> D+ X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,0.2,0.03,-0.03

#: RE,E+ E- --> D0 X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,0.4,0.06,-0.06

#: RE,E+ E- --> (B+ + B- + B0) X
#: SQRT(S) [GeV],91.2
SQRT(S) [GEV],MULT(P=3),error +,error -
91.2,0.34,0.06,-0.06

