#: table_doi: 10.17182/hepdata.47800.v1/t6
#: name: Table 6
#: description: Rapidity, YS, w.r.t. the Sphericity axis. For the first table Sphericity axis definition is from seen charged particles corrected to final state particles. For the second table Sphericity axis definition is from seen charged plus neutral particles corrected to final state charged plus neutral particles.

#: data_file: Table6.yaml
#: keyword reactions: E+ E- --> CHARGED X
#: keyword observables: DN/DYRAP
#: keyword phrases: Inclusive | Single Differential Distribution | Rapidity Dependence | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,91.2,,,,
YRAP,YRAP LOW,YRAP HIGH,(1/N)*D(N)/DYRAP,stat +,stat -,sys +,sys -
0.125,0.0,0.25,6.5422,0.0096,-0.0096,0.5337,-0.5337
0.375,0.25,0.5,6.5743,0.0096,-0.0096,0.4132,-0.4132
0.625,0.5,0.75,6.5997,0.0092,-0.0092,0.3151,-0.3151
0.875,0.75,1.0,6.5896,0.0087,-0.0087,0.2357,-0.2357
1.125,1.0,1.25,6.566,0.0083,-0.0083,0.1734,-0.1734
1.375,1.25,1.5,6.5623,0.0081,-0.0081,0.1266,-0.1266
1.625,1.5,1.75,6.4983,0.008,-0.008,0.0911,-0.0911
1.875,1.75,2.0,6.3665,0.008,-0.008,0.0656,-0.0656
2.125,2.0,2.25,6.1189,0.0078,-0.0078,0.0612,-0.0612
2.375,2.25,2.5,5.6636,0.0076,-0.0076,0.0566,-0.0566
2.625,2.5,2.75,5.0282,0.0071,-0.0071,0.0503,-0.0503
2.875,2.75,3.0,4.2102,0.0066,-0.0066,0.0421,-0.0421
3.125,3.0,3.25,3.3399,0.0058,-0.0058,0.0334,-0.0334
3.375,3.25,3.5,2.526,0.0051,-0.0051,0.0253,-0.0253
3.625,3.5,3.75,1.7861,0.0042,-0.0042,0.0179,-0.0179
3.875,3.75,4.0,1.2194,0.0035,-0.0035,0.0142,-0.0142
4.125,4.0,4.25,0.802,0.0028,-0.0028,0.011,-0.011
4.375,4.25,4.5,0.4995,0.0022,-0.0022,0.008,-0.008
4.75,4.5,5.0,0.2475,0.0011,-0.0011,0.0049,-0.0049
5.25,5.0,5.5,0.08078,0.0006,-0.0006,0.00203,-0.00203
5.75,5.5,6.0,0.02382,0.00032,-0.00032,0.00073,-0.00073

#: RE,,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,91.2,,,,
YRAP,YRAP LOW,YRAP HIGH,(1/N)*D(N)/DYRAP,stat +,stat -,sys +,sys -
0.125,0.0,0.25,6.568,0.0097,-0.0097,0.5323,-0.5323
0.375,0.25,0.5,6.5901,0.0096,-0.0096,0.4246,-0.4246
0.625,0.5,0.75,6.6094,0.0093,-0.0093,0.3329,-0.3329
0.875,0.75,1.0,6.6152,0.0088,-0.0088,0.2554,-0.2554
1.125,1.0,1.25,6.5917,0.0084,-0.0084,0.1908,-0.1908
1.375,1.25,1.5,6.5817,0.0082,-0.0082,0.1393,-0.1393
1.625,1.5,1.75,6.5221,0.0081,-0.0081,0.0983,-0.0983
1.875,1.75,2.0,6.4097,0.008,-0.008,0.0673,-0.0673
2.125,2.0,2.25,6.1741,0.0079,-0.0079,0.0617,-0.0617
2.375,2.25,2.5,5.7542,0.0076,-0.0076,0.0575,-0.0575
2.625,2.5,2.75,5.1066,0.0072,-0.0072,0.0511,-0.0511
2.875,2.75,3.0,4.2721,0.0066,-0.0066,0.0427,-0.0427
3.125,3.0,3.25,3.3718,0.0059,-0.0059,0.0337,-0.0337
3.375,3.25,3.5,2.5185,0.0051,-0.0051,0.0252,-0.0252
3.625,3.5,3.75,1.7588,0.0042,-0.0042,0.0176,-0.0176
3.875,3.75,4.0,1.1589,0.0034,-0.0034,0.013,-0.013
4.125,4.0,4.25,0.7327,0.0027,-0.0027,0.0105,-0.0105
4.375,4.25,4.5,0.4402,0.0021,-0.0021,0.0078,-0.0078
4.75,4.5,5.0,0.1952,0.001,-0.001,0.0046,-0.0046
5.25,5.0,5.5,0.05574,0.0005,-0.0005,0.0018,-0.0018
5.75,5.5,6.0,0.01306,0.00024,-0.00024,0.00055,-0.00055

