#: table_doi: 10.17182/hepdata.74004.v1/t5
#: name: Table 5
#: description: No description provided.
#: data_file: Table5.yaml
#: keyword reactions: P P --> CHARGED E+ E- X
#: keyword observables: DN/DSPHEROCITY
#: keyword phrases: Inclusive | Differential Distribution | Proton-Proton Scattering | Electron Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
#: ZPT,,,INCLUSIVE
$\text{spherocity}~(\mathcal{S})$,$\text{spherocity}~(\mathcal{S})$ LOW,$\text{spherocity}~(\mathcal{S})$ HIGH,$ 1/N~ \text{d}N /\text{d}\text{spherocity}~(\mathcal{S}) $,stat +,stat -,"sys,Elec +","sys,Elec -","sys,Tracking +","sys,Tracking -","sys,Secondaries +","sys,Secondaries -","sys,PileUp +","sys,PileUp -","sys,Multijet +","sys,Multijet -","sys,Unfold +","sys,Unfold -"
0.0415,0.0,0.083,0.285,0.004,-0.004,0.0,-0.0,0.003,-0.003,0.001,-0.001,0.001,-0.001,0.001,-0.001,0.001,-0.001
0.125,0.083,0.167,0.479,0.005,-0.005,0.0,-0.0,0.005,-0.005,0.002,-0.002,0.001,-0.001,0.004,-0.004,0.004,-0.004
0.20850000000000002,0.167,0.25,0.649,0.005,-0.005,0.001,0.0,0.006,-0.006,0.002,-0.002,0.001,-0.001,0.003,-0.003,0.005,-0.005
0.2915,0.25,0.333,0.826,0.005,-0.005,0.001,0.0,0.005,-0.005,0.002,-0.002,0.003,-0.003,0.002,-0.001,0.005,-0.005
0.375,0.333,0.417,1.04,0.005,-0.005,0.0,-0.001,0.004,-0.004,0.002,-0.002,0.001,-0.001,0.001,-0.001,0.001,-0.001
0.4585,0.417,0.5,1.302,0.006,-0.006,0.0,-0.001,0.005,-0.005,0.002,-0.002,0.002,-0.002,0.003,-0.003,0.0,-0.0
0.5415,0.5,0.583,1.573,0.006,-0.006,0.0,-0.001,0.003,-0.003,0.001,-0.001,0.002,-0.002,0.004,-0.004,0.005,-0.005
0.625,0.583,0.667,1.766,0.006,-0.006,0.001,0.0,0.003,-0.003,0.002,-0.002,0.002,-0.002,0.003,-0.003,0.004,-0.004
0.7085,0.667,0.75,1.777,0.006,-0.006,0.0,-0.001,0.006,-0.006,0.001,-0.001,0.001,-0.001,0.001,-0.001,0.002,-0.002
0.7915,0.75,0.833,1.463,0.006,-0.006,0.001,0.0,0.012,-0.012,0.003,-0.003,0.003,-0.003,0.001,-0.001,0.008,-0.008
0.875,0.833,0.917,0.763,0.005,-0.005,0.001,0.0,0.009,-0.009,0.003,-0.003,0.002,-0.002,0.001,-0.001,0.0,-0.0
0.9585,0.917,1.0,0.076,0.001,-0.001,0.0,-0.0,0.002,-0.002,0.001,-0.001,0.001,-0.001,0.0,-0.0,0.004,-0.004

