#: table_doi: 10.17182/hepdata.57065.v1/t2
#: name: Table 2
#: description: 900 GeV Particle density vs. Delta(phi) with leading particle pT > 2 GeV.

#: data_file: Table2.yaml
#: keyword reactions: P P --> CHARGED X | P P --> NEUTRAL X
#: keyword observables: D2N/DETARAP/DPHI
#: keyword plabs: 436422,436422
#: keyword phrases: Inclusive | Double Differential Distribution | Azimuthal Angular Dependence | Proton-Proton Scattering
#: keyword cmenergies: 900.0
#: ETARAP(P=3),,,-2.5-2.5
#: PT(C=LEAD) [GEV],,,>2
#: PT(P=3) [GEV],,,> 0.5
#: RE,,,P P --> (CHARGED + NEUTRAL) X
#: SQRT(S) [GeV],,,900.0
DELTA(PHI) [RAD],DELTA(PHI) [RAD] LOW,DELTA(PHI) [RAD] HIGH,D2(N(P=3))/DETARAP/DDELTA(PHI),stat +,stat -,sys +,sys -
-3.063,-3.14,-2.987,0.738,0.005,-0.005,0.027,-0.035
-2.91,-2.987,-2.834,0.722,0.005,-0.005,0.022,-0.036
-2.757,-2.834,-2.68,0.714,0.005,-0.005,0.023,-0.035
-2.604,-2.68,-2.527,0.684,0.005,-0.005,0.021,-0.029
-2.451,-2.527,-2.374,0.666,0.005,-0.005,0.023,-0.028
-2.298,-2.374,-2.221,0.622,0.004,-0.004,0.022,-0.033
-2.144,-2.221,-2.068,0.603,0.004,-0.004,0.023,-0.029
-1.991,-2.068,-1.915,0.571,0.004,-0.004,0.021,-0.028
-1.838,-1.915,-1.761,0.55,0.004,-0.004,0.02,-0.025
-1.685,-1.761,-1.608,0.534,0.004,-0.004,0.026,-0.027
-1.532,-1.608,-1.455,0.517,0.004,-0.004,0.019,-0.02
-1.379,-1.455,-1.302,0.511,0.004,-0.004,0.019,-0.027
-1.225,-1.302,-1.149,0.491,0.004,-0.004,0.02,-0.023
-1.072,-1.149,-0.996,0.496,0.004,-0.004,0.02,-0.023
-0.919,-0.996,-0.842,0.492,0.004,-0.004,0.023,-0.025
-0.766,-0.842,-0.689,0.501,0.004,-0.004,0.023,-0.024
-0.613,-0.689,-0.536,0.525,0.004,-0.004,0.02,-0.025
-0.46,-0.536,-0.383,0.55,0.004,-0.004,0.021,-0.028
-0.306,-0.383,-0.23,0.61,0.004,-0.004,0.021,-0.026
-0.153,-0.23,-0.077,0.643,0.004,-0.004,0.023,-0.039
0.0,-0.077,0.077,0.692,0.004,-0.004,0.026,-0.026
0.153,0.077,0.23,0.653,0.004,-0.004,0.026,-0.04
0.306,0.23,0.383,0.616,0.004,-0.004,0.021,-0.026
0.46,0.383,0.536,0.551,0.004,-0.004,0.02,-0.027
0.613,0.536,0.689,0.523,0.004,-0.004,0.02,-0.023
0.766,0.689,0.842,0.506,0.004,-0.004,0.021,-0.023
0.919,0.842,0.996,0.495,0.004,-0.004,0.019,-0.025
1.072,0.996,1.149,0.501,0.004,-0.004,0.023,-0.022
1.225,1.149,1.302,0.492,0.004,-0.004,0.02,-0.023
1.379,1.302,1.455,0.52,0.004,-0.004,0.022,-0.024
1.532,1.455,1.608,0.519,0.004,-0.004,0.02,-0.027
1.685,1.608,1.761,0.534,0.004,-0.004,0.023,-0.025
1.838,1.761,1.915,0.555,0.004,-0.004,0.023,-0.024
1.991,1.915,2.068,0.573,0.004,-0.004,0.02,-0.027
2.144,2.068,2.221,0.606,0.004,-0.004,0.021,-0.028
2.298,2.221,2.374,0.621,0.004,-0.004,0.022,-0.031
2.451,2.374,2.527,0.663,0.005,-0.005,0.025,-0.028
2.604,2.527,2.68,0.674,0.005,-0.005,0.022,-0.027
2.757,2.68,2.834,0.715,0.005,-0.005,0.024,-0.038
2.91,2.834,2.987,0.717,0.005,-0.005,0.026,-0.036
3.063,2.987,3.14,0.737,0.005,-0.005,0.025,-0.034

