#: table_doi: 10.17182/hepdata.74004.v1/t56
#: name: Table 56
#: description: No description provided.
#: data_file: Table56.yaml
#: keyword reactions: P P --> CHARGED MU+ MU- X
#: keyword observables: DN/DSUMPT
#: keyword phrases: Inclusive | Differential Distribution | Proton-Proton Scattering | Muon Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
#: ZPT [GEV],,,> 25
$\sum p_\perp$ [GeV],$\sum p_\perp$ [GeV] LOW,$\sum p_\perp$ [GeV] HIGH,$ 1/N~ \text{d}N /\text{d}\sum p_\perp $,stat +,stat -,"sys,Muon +","sys,Muon -","sys,Tracking +","sys,Tracking -","sys,Secondaries +","sys,Secondaries -","sys,PileUp +","sys,PileUp -","sys,Multijet +","sys,Multijet -","sys,Unfold +","sys,Unfold -"
2.0,0.0,4.0,0.069,0.004,-0.004,0.001,0.0,0.002,-0.002,0.001,-0.001,0.002,-0.002,0.0,-0.0,0.001,-0.001
6.0,4.0,8.0,0.167,0.006,-0.006,0.001,-0.002,0.007,-0.007,0.002,-0.002,0.001,-0.001,0.0,-0.0,0.0,-0.0
10.0,8.0,12.0,0.322,0.007,-0.007,0.002,-0.002,0.012,-0.012,0.002,-0.002,0.0,-0.0,0.0,-0.0,0.007,-0.007
14.0,12.0,16.0,0.532,0.009,-0.009,0.003,-0.004,0.017,-0.017,0.003,-0.003,0.0,-0.0,0.001,-0.001,0.005,-0.005
18.0,16.0,20.0,0.792,0.011,-0.011,0.003,-0.005,0.022,-0.022,0.005,-0.005,0.003,-0.003,0.001,-0.001,0.001,-0.001
22.0,20.0,24.0,1.038,0.012,-0.012,0.006,-0.005,0.021,-0.021,0.003,-0.003,0.0,-0.0,0.001,-0.001,0.005,-0.005
26.0,24.0,28.0,1.234,0.013,-0.013,0.003,-0.003,0.022,-0.022,0.005,-0.005,0.006,-0.007,0.001,-0.001,0.009,-0.009
30.0,28.0,32.0,1.392,0.013,-0.013,0.004,-0.002,0.022,-0.022,0.005,-0.005,0.003,-0.003,0.001,-0.001,0.009,-0.009
34.0,32.0,36.0,1.514,0.013,-0.013,0.003,-0.003,0.019,-0.019,0.003,-0.003,0.001,-0.001,0.001,-0.001,0.012,-0.012
38.0,36.0,40.0,1.597,0.014,-0.014,0.004,-0.001,0.014,-0.014,0.004,-0.004,0.005,-0.005,0.0,-0.0,0.013,-0.013
45.0,40.0,50.0,1.613,0.011,-0.011,0.001,0.0,0.006,-0.006,0.002,-0.002,0.005,-0.005,0.0,-0.0,0.012,-0.012
55.0,50.0,60.0,1.477,0.011,-0.011,0.002,-0.003,0.006,-0.006,0.002,-0.002,0.0,-0.0,0.0,-0.0,0.009,-0.009
67.5,60.0,75.0,1.158,0.008,-0.008,0.002,-0.003,0.016,-0.016,0.001,-0.001,0.005,-0.004,0.0,-0.0,0.0,-0.0
87.5,75.0,100.0,0.684,0.005,-0.005,0.002,-0.002,0.016,-0.016,0.002,-0.002,0.002,-0.002,0.001,-0.001,0.007,-0.007

