#: table_doi: 10.17182/hepdata.51688.v1/t9
#: name: Table 9
#: description: Observed distribution of the charged particle invariant mass.

#: data_file: Table9.yaml
#: keyword reactions: GAMMA GAMMA --> CHARGED X
#: keyword observables: N
#: keyword phrases: Inclusive | Photoproduction | Two-Photon
#: keyword cmenergies: 0.0
#: ETARAP(P=3),,,-1 TO 1
#: ETARAP(P=4),,,-1 TO 1
#: PT(P=3) [GEV],,,> 3
#: PT(P=4) [GEV],,,> 3
#: RE,,,GAMMA GAMMA --> CHARGED X
#: SQRT(S) [GeV],,,0.0
#: SQRT(S,C=EE) [GEV],,,189 TO 209
MULT(P=3) [GEV],MULT(P=3) [GEV] LOW,MULT(P=3) [GEV] HIGH,N [EVENTS/GEV],error +,error -
0.5,0.0,1.0,0.0,0.0,-0.0
1.5,1.0,2.0,5.0,2.0,-2.0
2.5,2.0,3.0,14.0,4.0,-4.0
3.5,3.0,4.0,58.0,8.0,-8.0
4.5,4.0,5.0,85.0,10.0,-10.0
5.5,5.0,6.0,164.0,14.0,-14.0
6.5,6.0,7.0,206.0,15.0,-15.0
7.5,7.0,8.0,291.0,18.0,-18.0
8.5,8.0,9.0,380.0,21.0,-21.0
9.5,9.0,10.0,434.0,22.0,-22.0
10.5,10.0,11.0,422.0,22.0,-22.0
11.5,11.0,12.0,405.0,21.0,-21.0
12.5,12.0,13.0,379.0,21.0,-21.0
13.5,13.0,14.0,307.0,19.0,-19.0
14.5,14.0,15.0,294.0,18.0,-18.0
15.5,15.0,16.0,209.0,16.0,-16.0
16.5,16.0,17.0,162.0,14.0,-14.0
17.5,17.0,18.0,165.0,14.0,-14.0
18.5,18.0,19.0,130.0,13.0,-13.0
19.5,19.0,20.0,110.0,12.0,-12.0
20.5,20.0,21.0,102.0,11.0,-11.0
21.5,21.0,22.0,57.0,9.0,-9.0
22.5,22.0,23.0,51.0,8.0,-8.0
23.5,23.0,24.0,41.0,7.0,-7.0
24.5,24.0,25.0,30.0,6.0,-6.0
25.5,25.0,26.0,16.0,5.0,-5.0
26.5,26.0,27.0,16.0,5.0,-5.0
27.5,27.0,28.0,15.0,4.0,-4.0
28.5,28.0,29.0,8.0,3.0,-3.0
29.5,29.0,30.0,5.0,2.0,-2.0

