#: table_doi: 10.17182/hepdata.51688.v1/t11
#: name: Table 11
#: description: Observed mean number of particles in the reconstructed jets.

#: data_file: Table11.yaml
#: keyword reactions: GAMMA GAMMA --> CHARGED X
#: keyword observables: N
#: keyword phrases: Inclusive | Photoproduction | Two-Photon
#: ETARAP(P=3),,,-1 TO 1
#: ETARAP(P=4),,,-1 TO 1
#: PT(P=3) [GEV],,,> 3
#: PT(P=4) [GEV],,,> 3
#: RE,,,GAMMA GAMMA --> CHARGED X
#: SQRT(S,C=EE) [GEV],,,189 TO 209
MULT(C=CHARGED+NEUTRAL),MULT(C=CHARGED+NEUTRAL) LOW,MULT(C=CHARGED+NEUTRAL) HIGH,N [EVENTS],error +,error -
0.5,0.0,1.0,0.0,0.0,-0.0
1.5,1.0,2.0,5.0,2.0,-2.0
2.5,2.0,3.0,120.0,11.0,-11.0
3.5,3.0,4.0,539.0,25.0,-25.0
4.5,4.0,5.0,1095.0,35.0,-35.0
5.5,5.0,6.0,1263.0,37.0,-37.0
6.5,6.0,7.0,793.0,31.0,-31.0
7.5,7.0,8.0,441.0,23.0,-23.0
8.5,8.0,9.0,202.0,16.0,-16.0
9.5,9.0,10.0,66.0,10.0,-10.0
10.5,10.0,11.0,23.0,6.0,-6.0
11.5,11.0,12.0,14.0,4.0,-4.0
12.5,12.0,13.0,4.0,2.0,-2.0

