#: table_doi: 10.17182/hepdata.58711.v1/t16
#: name: Table 16
#: description: The observed 95% CL upper limits on the visible and production         cross sections in the Lambda-Tan(Beta) plane for stau and slepton NLSP production         in the minimal GMSB model.

#: data_file: Table16.yaml
#: keyword reactions: P P --> JETS .GE.2TAU MM
#: keyword observables: Visible cross section excluded at 95% CL [fb]
#: keyword phrases: Exclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: RE,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],7000.0
#: ,Visible
Lambda [TEV],TAN(BETA),Visible cross section excluded at 95% CL [fb]
20.0,2.0,3.82
25.0,2.0,12.3
30.0,2.0,3.62
35.0,2.0,3.73
40.0,2.0,3.54
45.0,2.0,3.99
50.0,2.0,3.35
60.0,2.0,10.7
70.0,2.0,5.25
25.0,6.0,3.58
30.0,6.0,7.97
35.0,6.0,3.25
40.0,6.0,3.48
45.0,6.0,3.46
50.0,6.0,3.72
70.0,6.0,7.75
20.0,10.0,8.07
25.0,10.0,3.26
30.0,10.0,3.9
35.0,10.0,3.24
40.0,10.0,3.97
45.0,10.0,3.16
50.0,10.0,3.42
60.0,10.0,17.6
70.0,10.0,10.1
20.0,16.0,4.06
30.0,16.0,3.2
35.0,16.0,2.97
40.0,16.0,3.16
45.0,16.0,4.69
50.0,16.0,4.32
60.0,16.0,3.61
70.0,16.0,30.1
15.0,20.0,28.3
20.0,20.0,3.71
30.0,20.0,3.24
35.0,20.0,3.13
40.0,20.0,3.2
45.0,20.0,3.12
50.0,20.0,3.11
60.0,20.0,3.24
70.0,20.0,4.6
15.0,24.0,55.3
35.0,26.0,3.09
40.0,26.0,3.17
45.0,26.0,3.05
20.0,28.0,3.49
30.0,30.0,3.12
35.0,30.0,3.18
40.0,30.0,3.92
45.0,30.0,3.16
50.0,30.0,3.11
60.0,30.0,3.18
70.0,30.0,3.27
30.0,36.0,3.18
35.0,36.0,3.0
40.0,36.0,3.05
45.0,36.0,3.12
35.0,40.0,3.16
40.0,40.0,3.06
45.0,40.0,3.11
50.0,40.0,2.99
60.0,40.0,3.27
70.0,40.0,3.43
35.0,42.0,4.41
40.0,46.0,17.5
50.0,50.0,3.45
60.0,50.0,3.32
70.0,50.0,6.27

#: RE,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],7000.0
#: ,Production
Lambda [TEV],TAN(BETA),Visible cross section excluded at 95% CL [fb]
20.0,2.0,1.31
25.0,2.0,10.9
30.0,2.0,1.41
35.0,2.0,1.27
40.0,2.0,0.925
45.0,2.0,1.48
50.0,2.0,0.617
60.0,2.0,2.15
70.0,2.0,2.45
25.0,6.0,1.08
30.0,6.0,2.29
35.0,6.0,0.792
40.0,6.0,1.37
45.0,6.0,0.957
50.0,6.0,0.717
70.0,6.0,5.4
20.0,10.0,3.63
25.0,10.0,0.283
30.0,10.0,0.662
35.0,10.0,0.541
40.0,10.0,0.665
45.0,10.0,0.626
50.0,10.0,0.543
60.0,10.0,5.25
70.0,10.0,3.95
20.0,16.0,0.437
30.0,16.0,0.21
35.0,16.0,0.171
40.0,16.0,0.278
45.0,16.0,0.659
50.0,16.0,0.736
60.0,16.0,0.805
70.0,16.0,6.53
15.0,20.0,19.5
20.0,20.0,0.29
30.0,20.0,0.167
35.0,20.0,0.169
40.0,20.0,0.213
45.0,20.0,0.201
50.0,20.0,0.276
60.0,20.0,0.341
70.0,20.0,0.925
15.0,24.0,26.5
35.0,26.0,0.131
40.0,26.0,0.174
45.0,26.0,0.204
20.0,28.0,0.21
30.0,30.0,0.101
35.0,30.0,0.118
40.0,30.0,0.14
45.0,30.0,0.156
50.0,30.0,0.198
60.0,30.0,0.266
70.0,30.0,0.35
30.0,36.0,0.1
35.0,36.0,0.0949
40.0,36.0,0.0994
45.0,36.0,0.112
35.0,40.0,0.0992
40.0,40.0,0.11
45.0,40.0,0.139
50.0,40.0,0.121
60.0,40.0,0.2
70.0,40.0,0.292
35.0,42.0,0.0927
40.0,46.0,0.824
50.0,50.0,0.131
60.0,50.0,0.173
70.0,50.0,0.328

