#: table_doi: 10.17182/hepdata.58224.v1/t8
#: name: Table 8
#: description: Charged particle fragmentation function in the jet-Pt range 260 TO 310 GeV.

#: data_file: Table8.yaml
#: keyword reactions: P P --> JET X | P P --> CHARGED X
#: keyword observables: DN/DZ | DSIG/DZ
#: keyword phrases: Inclusive | Single Differential Cross Section | Single Differential Distribution | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ETARAP(C=JET),,,-2.1-2.1
#: PT(C=CHARGED) [GEV],,,> 0.5
#: PT(C=JET) [GeV],,,260.0-310.0
#: RE,,,P P --> JET < CHARGED X > X
#: SQRT(S) [GeV],,,7000.0
Z,Z LOW,Z HIGH,(1/N(C=JET)*D(N(C=CHARGED)/DZ,stat +,stat -,sys +,sys -
0.0035,0.003,0.004,1098.5,5.8,-5.8,35.2,-35.2
0.0046,0.004,0.0052,869.5,4.1,-4.1,29.4,-29.4
0.00605,0.0052,0.0069,709.6,2.9,-2.9,22.8,-22.8
0.00805,0.0069,0.0092,558.7,2.3,-2.3,18.0,-18.0
0.01065,0.0092,0.0121,428.5,1.8,-1.8,13.9,-13.9
0.01405,0.0121,0.016,323.9,1.3,-1.3,10.7,-10.7
0.0186,0.016,0.0212,238.9,0.9,-0.9,7.8,-7.8
0.0246,0.0212,0.028,171.6,0.8,-0.8,5.7,-5.7
0.03255,0.028,0.0371,120.2,0.5,-0.5,4.1,-4.1
0.043050000000000005,0.0371,0.049,81.44,0.35,-0.35,2.76,-2.76
0.0569,0.049,0.0648,53.26,0.28,-0.28,1.89,-1.89
0.07519999999999999,0.0648,0.0856,33.44,0.19,-0.19,1.23,-1.23
0.09939999999999999,0.0856,0.1132,20.19,0.11,-0.11,1.22,-1.22
0.13145,0.1132,0.1497,11.38,0.07,-0.07,0.52,-0.52
0.17385,0.1497,0.198,6.128,0.043,-0.043,0.272,-0.272
0.2299,0.198,0.2618,3.075,0.027,-0.027,0.217,-0.217
0.30395,0.2618,0.3461,1.418,0.013,-0.013,0.167,-0.167
0.40185000000000004,0.3461,0.4576,0.5518,0.0066,-0.0066,0.0492,-0.0492
0.5313,0.4576,0.605,0.1893,0.0033,-0.0033,0.0202,-0.0202
0.7025,0.605,0.8,0.05641,0.00197,-0.00197,0.01481,-0.01481

