#: table_doi: 10.17182/hepdata.64728.v1/t1
#: name: Table 1
#: description: The differential PHI(1020) meson production cross section measured in the fiducial region as a function of the PHI(1020) transverse momentum.

#: data_file: Table1.yaml
#: keyword reactions: P P --> PHI(1020) X
#: keyword observables: DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence | Proton-Proton Scattering | Strange production
#: keyword cmenergies: 7000.0
#: ABS(YRAP(PHI)),,,< 0.8
#: P(K) [MEV],,,< 800
#: PT(K) [MEV],,,> 230
#: RE,,,P P --> PHI(1020) < K+ K- > X
#: SQRT(S) [GeV],,,7000.0
PT(PHI) [MEV],PT(PHI) [MEV] LOW,PT(PHI) [MEV] HIGH,D(SIG)/DPT [MUB/MEV],stat +,stat -,"sys,rec. +","sys,rec. -","sys,pid. +","sys,pid. -","sys,fit. +","sys,fit. -"
535.0,500.0,570.0,0.44,0.03,-0.03,0.03,-0.03,0.03,-0.03,0.07,-0.07
605.0,570.0,640.0,0.87,0.04,-0.04,0.06,-0.06,0.05,-0.05,0.14,-0.14
675.0,640.0,710.0,1.01,0.04,-0.04,0.06,-0.06,0.06,-0.06,0.16,-0.16
745.0,710.0,780.0,1.19,0.04,-0.04,0.07,-0.07,0.09,-0.09,0.19,-0.19
815.0,780.0,850.0,1.18,0.04,-0.04,0.06,-0.06,0.1,-0.1,0.19,-0.19
885.0,850.0,920.0,1.05,0.04,-0.04,0.05,-0.05,0.09,-0.09,0.17,-0.17
955.0,920.0,990.0,0.79,0.04,-0.04,0.03,-0.03,0.08,-0.08,0.15,-0.15
1025.0,990.0,1060.0,0.67,0.04,-0.04,0.03,-0.03,0.07,-0.07,0.13,-0.13
1095.0,1060.0,1130.0,0.48,0.04,-0.04,0.02,-0.02,0.05,-0.05,0.09,-0.09
1165.0,1130.0,1200.0,0.46,0.04,-0.04,0.0,-0.0,0.06,-0.06,0.09,-0.09

