#: table_doi: 10.17182/hepdata.58021.v1/t30
#: name: Table 30
#: description: v2(eta) for centrality interval 50-60% and  0.5< pT <0.7 GeV.

#: data_file: Table30.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,50.0-60.0
#: PT [GeV],,,0.5-0.7
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.085625,0.000321,-0.000321,0.000797,-0.000797
-1.75,-2.0,-1.5,0.085869,0.000236,-0.000236,0.00126,-0.00126
-1.25,-1.5,-1.0,0.08735,0.000227,-0.000227,0.00127,-0.00127
-0.75,-1.0,-0.5,0.089669,0.000206,-0.000206,0.00143,-0.00143
-0.25,-0.5,0.0,0.091164,0.000208,-0.000208,0.0011,-0.0011
0.25,0.0,0.5,0.091351,0.000205,-0.000205,0.000805,-0.000805
0.75,0.5,1.0,0.090158,0.000202,-0.000202,0.000938,-0.000938
1.25,1.0,1.5,0.088192,0.000231,-0.000231,0.000759,-0.000759
1.75,1.5,2.0,0.085949,0.000238,-0.000238,0.000666,-0.000666
2.25,2.0,2.5,0.085678,0.000284,-0.000284,0.00102,-0.00102

