#: table_doi: 10.17182/hepdata.71195.v1/t26
#: name: Table 26
#: description: Mean value of the sum of the transverse energy in -4.9 < eta < -3.2 in pp collisions, <SumET>. Reported as a function of x_targ, shown here for 10^-3 < x_proj < 1$.

#: data_file: Table26.yaml
#: keyword reactions: P P --> JET(S) X
#: keyword observables: ET
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 2760.0
#: R,,,0.4
#: RE,,,P P --> JET(S) X
#: SQRT(S) [GeV],,,2760.0
#: XPROJ,,,0.001-1.0
XTARG,XTARG LOW,XTARG HIGH,SUMET [GEV],stat +,stat -,sys +,sys -
0.05,0.0,0.1,11.1,0.0,-0.0,1.0,-1.2
0.15000000000000002,0.1,0.2,10.5,0.0,-0.0,0.9,-1.1
0.25,0.2,0.3,9.6,0.0,-0.0,0.9,-1.0
0.35,0.3,0.4,8.8,0.0,-0.0,0.8,-1.0
0.45,0.4,0.5,8.1,0.1,-0.1,0.7,-0.9
0.55,0.5,0.6,7.1,0.1,-0.1,0.7,-0.8
0.6499999999999999,0.6,0.7,6.0,0.2,-0.2,0.6,-0.7
0.75,0.7,0.8,5.3,0.4,-0.4,0.5,-0.6
0.8500000000000001,0.8,0.9,5.0,1.3,-1.3,0.5,-0.6

