#: table_doi: 10.17182/hepdata.66682.v1/t2
#: name: Table 2
#: description: Breakdown of systematic uncertainties in percent in inclusive jet multiplicity in the electron channel.Uncertainties have been symmetrised and the sign denotes the sign of the original up-variation.

#: data_file: Table2.yaml
#: keyword reactions: P P --> W JET(S) X | P P --> Z JET(S) X
#: keyword observables: RATIO
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(LEPTON)),< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),< 4.4
#: Cross section,$(\sigma_{W+N_{jets}})/(\sigma_{Z+N_{jets}})$
#: N_{jet},0.0
#: PT(JET) [GEV],> 30
#: PT(LEPTON) [GEV],> 25
#: RE,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],7000.0
Source,Systematic uncertainty (in %)
Jet energy scale EffectiveNP 1,-0.024
Jet energy scale EffectiveNP 2,0.016
Jet energy scale EffectiveNP 3,-0.007
Jet energy scale EffectiveNP 4,-0.004
Jet energy scale EffectiveNP 5,0.001
Jet energy scale EffectiveNP 6,-0.001
Jet energy scale EffectiveNP 7,-0.079
Jet energy scale EffectiveNP 8,0.0
Jet energy scale EffectiveNP 9,-0.005
Jet energy scale Pileup Offset Mu,-0.019
Jet energy scale Pileup Offset NPV,-0.008
Jet energy scale FlavAndTopo Close-By-Jets,-0.024
Jet energy scale FlavAndTopo Flavour Response,-0.011
Jet energy scale FlavAndTopo Flavour Composition,0.024
Jet energy resolution,0.25
Electron identification uncorr,0.55
Electron ID Corr 1,0.001
Electron ID Corr 2,0.008
Electron ID Corr 3,0.002
Electron ID Corr 4,0.008
Electron ID Corr 5,0.008
Electron ID Corr 6,0.002
Electron Reco Uncorr,0.38
Electron Reco Corr 1,0.0
Electron Reco Corr 2,0.023
Electron Reco Corr 3,0.001
Electron Reco Corr 4,0.014
Electron Reco Corr 5,0.002
Electron Reco Corr 6,0.005
Electron PSStat,-0.02
Electron R12,0.077
Electron Zee Gen,0.014
Electron Zee Meth,-0.057
Electron Zee Stat,-0.07
Electron Reco Smearing,0.032
Electron Trigger,0.57
Muon Trigger,0.0
Muon Reco Eff Scale Factor,0.0
Muon NoScale,0.0
Muon Momentum Res. MS),0.0
Muon Momentum Res. ID),0.0
Diboson Production,0.005
Vectorboson decays to tau final states,0.096
Single Top Production,0.003
Unfolding Model Uncertainty,0.2
Unfolding Statistics,0.043
Vector Boson Prodcution,0.072
Top Pair Production systematic,0.017
Multi-jets systematic in Electron Selection,0.81
Multi-jets systematic in Muon Selection,0.0
Multi-jets statistical,0.021
Top Pair Production statistical,0.017
Missing energy resolution,0.09
Missing energy scale,0.17
Luminosity,0.062

#: ABS(ETARAP(LEPTON)),< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),< 4.4
#: Cross section,$(\sigma_{W+N_{jets}})/(\sigma_{Z+N_{jets}})$
#: N_{jet},1.0
#: PT(JET) [GEV],> 30
#: PT(LEPTON) [GEV],> 25
#: RE,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],7000.0
Source,Systematic uncertainty (in %)
Jet energy scale EffectiveNP 1,-0.46
Jet energy scale EffectiveNP 2,0.64
Jet energy scale EffectiveNP 3,-0.21
Jet energy scale EffectiveNP 4,-0.027
Jet energy scale EffectiveNP 5,0.037
Jet energy scale EffectiveNP 6,-0.052
Jet energy scale EffectiveNP 7,-1.7
Jet energy scale EffectiveNP 8,0.0
Jet energy scale EffectiveNP 9,-0.25
Jet energy scale Pileup Offset Mu,-0.27
Jet energy scale Pileup Offset NPV,-0.13
Jet energy scale FlavAndTopo Close-By-Jets,-0.19
Jet energy scale FlavAndTopo Flavour Response,-0.7
Jet energy scale FlavAndTopo Flavour Composition,-0.095
Jet energy resolution,2.4
Electron identification uncorr,0.55
Electron ID Corr 1,0.001
Electron ID Corr 2,0.007
Electron ID Corr 3,0.003
Electron ID Corr 4,0.008
Electron ID Corr 5,0.007
Electron ID Corr 6,0.002
Electron Reco Uncorr,0.36
Electron Reco Corr 1,0.001
Electron Reco Corr 2,0.02
Electron Reco Corr 3,0.001
Electron Reco Corr 4,0.015
Electron Reco Corr 5,0.003
Electron Reco Corr 6,0.005
Electron PSStat,0.014
Electron R12,-0.096
Electron Zee Gen,-0.017
Electron Zee Meth,-0.034
Electron Zee Stat,-0.038
Electron Reco Smearing,0.043
Electron Trigger,0.64
Muon Trigger,0.0
Muon Reco Eff Scale Factor,0.0
Muon NoScale,0.0
Muon Momentum Res. MS),0.0
Muon Momentum Res. ID),0.0
Diboson Production,0.037
Vectorboson decays to tau final states,0.13
Single Top Production,0.031
Unfolding Model Uncertainty,0.54
Unfolding Statistics,0.14
Vector Boson Prodcution,0.56
Top Pair Production systematic,0.16
Multi-jets systematic in Electron Selection,1.6
Multi-jets systematic in Muon Selection,0.0
Multi-jets statistical,0.1
Top Pair Production statistical,0.17
Missing energy resolution,0.3
Missing energy scale,-1.7
Luminosity,0.26

#: ABS(ETARAP(LEPTON)),< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),< 4.4
#: Cross section,$(\sigma_{W+N_{jets}})/(\sigma_{Z+N_{jets}})$
#: N_{jet},2.0
#: PT(JET) [GEV],> 30
#: PT(LEPTON) [GEV],> 25
#: RE,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],7000.0
Source,Systematic uncertainty (in %)
Jet energy scale EffectiveNP 1,-0.5
Jet energy scale EffectiveNP 2,0.47
Jet energy scale EffectiveNP 3,-0.06
Jet energy scale EffectiveNP 4,-0.058
Jet energy scale EffectiveNP 5,0.05
Jet energy scale EffectiveNP 6,-0.054
Jet energy scale EffectiveNP 7,-1.8
Jet energy scale EffectiveNP 8,0.0
Jet energy scale EffectiveNP 9,-0.13
Jet energy scale Pileup Offset Mu,-0.2
Jet energy scale Pileup Offset NPV,-0.13
Jet energy scale FlavAndTopo Close-By-Jets,-0.31
Jet energy scale FlavAndTopo Flavour Response,-0.42
Jet energy scale FlavAndTopo Flavour Composition,-0.035
Jet energy resolution,3.5
Electron identification uncorr,0.56
Electron ID Corr 1,0.001
Electron ID Corr 2,0.007
Electron ID Corr 3,0.004
Electron ID Corr 4,0.008
Electron ID Corr 5,0.007
Electron ID Corr 6,0.001
Electron Reco Uncorr,0.34
Electron Reco Corr 1,0.004
Electron Reco Corr 2,0.019
Electron Reco Corr 3,0.002
Electron Reco Corr 4,0.016
Electron Reco Corr 5,0.005
Electron Reco Corr 6,0.006
Electron PSStat,-0.032
Electron R12,-0.058
Electron Zee Gen,-0.056
Electron Zee Meth,-0.007
Electron Zee Stat,-0.034
Electron Reco Smearing,0.08
Electron Trigger,0.65
Muon Trigger,0.0
Muon Reco Eff Scale Factor,0.0
Muon NoScale,0.0
Muon Momentum Res. MS),0.0
Muon Momentum Res. ID),0.0
Diboson Production,0.072
Vectorboson decays to tau final states,0.14
Single Top Production,0.11
Unfolding Model Uncertainty,0.84
Unfolding Statistics,0.19
Vector Boson Prodcution,0.55
Top Pair Production systematic,0.66
Multi-jets systematic in Electron Selection,1.5
Multi-jets systematic in Muon Selection,0.0
Multi-jets statistical,0.26
Top Pair Production statistical,0.8
Missing energy resolution,0.28
Missing energy scale,-1.2
Luminosity,0.27

#: ABS(ETARAP(LEPTON)),< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),< 4.4
#: Cross section,$(\sigma_{W+N_{jets}})/(\sigma_{Z+N_{jets}})$
#: N_{jet},3.0
#: PT(JET) [GEV],> 30
#: PT(LEPTON) [GEV],> 25
#: RE,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],7000.0
Source,Systematic uncertainty (in %)
Jet energy scale EffectiveNP 1,-0.69
Jet energy scale EffectiveNP 2,0.45
Jet energy scale EffectiveNP 3,0.057
Jet energy scale EffectiveNP 4,0.098
Jet energy scale EffectiveNP 5,0.071
Jet energy scale EffectiveNP 6,-0.1
Jet energy scale EffectiveNP 7,-3.5
Jet energy scale EffectiveNP 8,0.001
Jet energy scale EffectiveNP 9,-0.51
Jet energy scale Pileup Offset Mu,-0.56
Jet energy scale Pileup Offset NPV,-0.36
Jet energy scale FlavAndTopo Close-By-Jets,-0.36
Jet energy scale FlavAndTopo Flavour Response,0.31
Jet energy scale FlavAndTopo Flavour Composition,0.049
Jet energy resolution,4.3
Electron identification uncorr,0.62
Electron ID Corr 1,0.002
Electron ID Corr 2,0.008
Electron ID Corr 3,0.006
Electron ID Corr 4,0.009
Electron ID Corr 5,0.007
Electron ID Corr 6,0.002
Electron Reco Uncorr,0.37
Electron Reco Corr 1,0.006
Electron Reco Corr 2,0.022
Electron Reco Corr 3,0.005
Electron Reco Corr 4,0.023
Electron Reco Corr 5,0.007
Electron Reco Corr 6,0.006
Electron PSStat,-0.071
Electron R12,-0.042
Electron Zee Gen,-0.13
Electron Zee Meth,0.013
Electron Zee Stat,-0.014
Electron Reco Smearing,0.095
Electron Trigger,0.62
Muon Trigger,0.0
Muon Reco Eff Scale Factor,0.0
Muon NoScale,0.0
Muon Momentum Res. MS),0.0
Muon Momentum Res. ID),0.0
Diboson Production,0.076
Vectorboson decays to tau final states,0.15
Single Top Production,0.27
Unfolding Model Uncertainty,1.1
Unfolding Statistics,0.49
Vector Boson Prodcution,0.69
Top Pair Production systematic,2.8
Multi-jets systematic in Electron Selection,1.8
Multi-jets systematic in Muon Selection,0.0
Multi-jets statistical,1.3
Top Pair Production statistical,4.0
Missing energy resolution,0.28
Missing energy scale,-1.2
Luminosity,0.34

#: ABS(ETARAP(LEPTON)),< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),< 4.4
#: Cross section,$(\sigma_{W+N_{jets}})/(\sigma_{Z+N_{jets}})$
#: N_{jet},4.0
#: PT(JET) [GEV],> 30
#: PT(LEPTON) [GEV],> 25
#: RE,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],7000.0
Source,Systematic uncertainty (in %)
Jet energy scale EffectiveNP 1,-1.5
Jet energy scale EffectiveNP 2,1.0
Jet energy scale EffectiveNP 3,-0.55
Jet energy scale EffectiveNP 4,0.36
Jet energy scale EffectiveNP 5,0.16
Jet energy scale EffectiveNP 6,-0.27
Jet energy scale EffectiveNP 7,-5.0
Jet energy scale EffectiveNP 8,-0.006
Jet energy scale EffectiveNP 9,-0.28
Jet energy scale Pileup Offset Mu,-1.2
Jet energy scale Pileup Offset NPV,-0.5
Jet energy scale FlavAndTopo Close-By-Jets,-0.95
Jet energy scale FlavAndTopo Flavour Response,-0.78
Jet energy scale FlavAndTopo Flavour Composition,-0.5
Jet energy resolution,6.4
Electron identification uncorr,0.69
Electron ID Corr 1,0.002
Electron ID Corr 2,0.01
Electron ID Corr 3,0.005
Electron ID Corr 4,0.01
Electron ID Corr 5,0.008
Electron ID Corr 6,0.002
Electron Reco Uncorr,0.39
Electron Reco Corr 1,0.011
Electron Reco Corr 2,0.021
Electron Reco Corr 3,0.007
Electron Reco Corr 4,0.029
Electron Reco Corr 5,0.01
Electron Reco Corr 6,0.007
Electron PSStat,-0.097
Electron R12,0.25
Electron Zee Gen,-0.077
Electron Zee Meth,0.068
Electron Zee Stat,0.047
Electron Reco Smearing,0.086
Electron Trigger,0.61
Muon Trigger,0.0
Muon Reco Eff Scale Factor,0.0
Muon NoScale,0.0
Muon Momentum Res. MS),0.0
Muon Momentum Res. ID),0.0
Diboson Production,0.063
Vectorboson decays to tau final states,0.16
Single Top Production,0.48
Unfolding Model Uncertainty,0.71
Unfolding Statistics,1.2
Vector Boson Prodcution,0.9
Top Pair Production systematic,6.5
Multi-jets systematic in Electron Selection,4.5
Multi-jets systematic in Muon Selection,0.0
Multi-jets statistical,4.2
Top Pair Production statistical,13.0
Missing energy resolution,0.32
Missing energy scale,-0.98
Luminosity,0.44

