#: table_doi: 10.17182/hepdata.58021.v1/t12
#: name: Table 12
#: description: v2(pT) for centrality interval 30-40% and  1< |eta| <2.

#: data_file: Table12.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: ABS(ETARAP),,,1.0-2.0
#: CENTRALITY [pct],,,30.0-40.0
#: RE,,,PB PB --> CHARGED X
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
0.552,0.5,0.6,0.071332,7.47e-05,-7.47e-05,0.00366,-0.00366
0.649,0.6,0.7,0.084621,7.61e-05,-7.61e-05,0.00239,-0.00239
0.748,0.7,0.8,0.097787,8.26e-05,-8.26e-05,0.00323,-0.00323
0.848,0.8,0.9,0.11009,9.04e-05,-9.04e-05,0.00182,-0.00182
0.948,0.9,1.0,0.12174,9.95e-05,-9.95e-05,0.00185,-0.00185
1.048,1.0,1.1,0.13209,0.00011,-0.00011,0.00227,-0.00227
1.148,1.1,1.2,0.14194,0.000121,-0.000121,0.00146,-0.00146
1.248,1.2,1.3,0.151,0.000134,-0.000134,0.00241,-0.00241
1.348,1.3,1.4,0.1597,0.000148,-0.000148,0.0017,-0.0017
1.448,1.4,1.5,0.168,0.000163,-0.000163,0.00196,-0.00196
1.548,1.5,1.6,0.17539,0.00018,-0.00018,0.00208,-0.00208
1.693,1.6,1.8,0.18521,0.000148,-0.000148,0.00251,-0.00251
1.935,1.8,2.1,0.19975,0.000154,-0.000154,0.00212,-0.00212
2.235,2.1,2.4,0.21321,0.000206,-0.000206,0.00227,-0.00227
2.536,2.4,2.7,0.22256,0.000275,-0.000275,0.00255,-0.00255
2.836,2.7,3.0,0.22575,0.000364,-0.000364,0.00277,-0.00277
3.215,3.0,3.5,0.22488,0.000398,-0.000398,0.00268,-0.00268
3.718,3.5,4.0,0.21283,0.000602,-0.000602,0.00253,-0.00253
4.221,4.0,4.5,0.19592,0.000875,-0.000875,0.00262,-0.00262
4.724,4.5,5.0,0.17668,0.00122,-0.00122,0.00224,-0.00224
5.415,5.0,6.0,0.15439,0.00129,-0.00129,0.00208,-0.00208
6.754,6.0,8.0,0.11969,0.00171,-0.00171,0.00155,-0.00155
8.817,8.0,10.0,0.09462,0.00334,-0.00334,0.00199,-0.00199
10.853,10.0,12.0,0.084954,0.00556,-0.00556,0.00393,-0.00393
12.875,12.0,14.0,0.07741,0.00835,-0.00835,0.00355,-0.00355
14.893,14.0,16.0,0.079787,0.0119,-0.0119,0.00386,-0.00386
16.914,16.0,18.0,0.07868,0.0166,-0.0166,0.00402,-0.00402
18.898,18.0,20.0,0.026285,0.0215,-0.0215,0.00142,-0.00142

