#: table_doi: 10.17182/hepdata.46536.v1/t5
#: name: Table 5
#: description: Mean value of the event shape variables 1-THRUST(C=G) in different Q**2 and X bins.

#: data_file: Table5.yaml
#: keyword reactions: E+ P --> E+ HADRONS X
#: keyword observables: THRUST-THRUST
#: keyword phrases: Inclusive | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],,,,,27.5
#: E(P=2) [GeV],,,,,820.0
#: RE,,,,,E+ P --> E+ HADRONS X
#: SQRT(S) [GeV],,,,,300.0
#: Y,,,,,0.05 TO 0.95
Q**2 [GEV**2],Q**2 [GEV**2] LOW,Q**2 [GEV**2] HIGH,X,X LOW,X HIGH,MEAN(N=1-THRUST(C=G)),stat +,stat -,sys +,sys -
15.0,10.0,20.0,0.0009,0.0006,0.0012,0.508,0.002,-0.002,0.009,-0.009
15.0,10.0,20.0,0.0018,0.0012,0.0024,0.499,0.002,-0.002,0.018,-0.018
30.0,20.0,40.0,0.0018,0.0012,0.0024,0.458,0.003,-0.003,0.003,-0.003
30.0,20.0,40.0,0.0062,0.0024,0.01,0.437,0.002,-0.002,0.004,-0.004
60.0,40.0,80.0,0.0018,0.0012,0.0024,0.426,0.004,-0.004,0.003,-0.003
60.0,40.0,80.0,0.0062,0.0024,0.01,0.3968,0.0024,-0.0024,0.0015,-0.0015
120.0,80.0,160.0,0.0062,0.0024,0.01,0.3547,0.001,-0.001,0.0031,-0.0031
120.0,80.0,160.0,0.030000000000000002,0.01,0.05,0.3149,0.0012,-0.0012,0.019,-0.019
240.0,160.0,320.0,0.0062,0.0024,0.01,0.313,0.002,-0.002,0.005,-0.005
240.0,160.0,320.0,0.030000000000000002,0.01,0.05,0.2742,0.0013,-0.0013,0.0071,-0.0071
480.0,320.0,640.0,0.030000000000000002,0.01,0.05,0.242,0.002,-0.002,0.005,-0.005
960.0,640.0,1280.0,0.030000000000000002,0.01,0.05,0.21,0.003,-0.003,0.004,-0.004
1920.0,1280.0,2560.0,0.0875,0.025,0.15,0.168,0.004,-0.004,0.008,-0.008
3840.0,2560.0,5120.0,0.15,0.05,0.25,0.12,0.007,-0.007,0.013,-0.013
7680.0,5120.0,10240.0,0.23,0.06,0.4,0.125,0.012,-0.012,0.015,-0.015
15360.0,10240.0,20480.0,0.35,0.1,0.6,0.058,0.022,-0.022,0.031,-0.031

