#: table_doi: 10.17182/hepdata.63210.v1/t21
#: name: Table 21
#: description: Expected exclusion limits +1sigma at 95% CL for stop GMSB model.

#: data_file: Table21.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop1 mass [GEV],Neutralino1 mass [GEV]
580.6,509.0
596.9,521.4
612.7,505.4
609.5,488.1
604.1,470.9
598.6,453.6
596.9,447.4
593.8,436.4
589.0,419.1
583.5,401.9
580.6,385.7
580.4,384.6
572.6,367.4
564.4,361.5
552.0,350.1
551.5,332.9
551.2,315.6
548.3,298.4
548.1,298.0
543.0,281.1
537.6,263.9
533.0,246.6
531.9,236.1
531.2,229.4
527.7,212.1
525.6,194.9
525.5,177.6
519.7,160.4
515.6,154.2
508.4,143.1
499.4,131.7
496.0,125.9
483.1,108.7
483.0,108.6
483.0,91.4
466.9,89.1
450.6,87.3
434.4,85.0
418.1,83.4
401.9,82.3
385.6,81.8
369.4,81.3
353.1,80.9
336.9,80.8
320.6,80.7
304.4,80.7
288.1,80.8
271.9,81.6
255.6,82.5
239.4,82.9
223.1,83.0
206.9,83.1
190.6,85.0
174.4,87.7
159.9,91.4
159.9,108.6
158.5,125.9
158.1,128.7
141.9,127.2
141.2,126.5
141.9,127.2
158.1,143.4
174.4,159.7
176.2,161.5
190.6,175.9
197.6,182.9
206.9,192.2
210.0,195.3
221.3,206.6
223.1,208.4
239.4,224.7
247.7,233.0
255.6,240.9
263.1,248.4
271.9,257.2
278.2,263.5
288.1,273.4
293.7,279.0
304.4,289.7
310.1,295.4
320.6,305.9
326.8,312.1
336.9,322.2
343.6,328.9
353.1,338.4
360.1,345.4
369.4,354.7
377.3,362.6
385.6,370.9
395.1,380.4
401.9,387.2
411.9,397.2
418.1,403.4
429.4,414.7
434.4,419.7
447.4,432.7
450.6,435.9
465.0,450.3
466.9,452.2
481.7,467.0
483.1,468.4
498.4,483.7
499.4,484.7
515.6,500.9
531.9,501.4
541.3,505.4
548.1,507.6
564.4,508.1
580.6,509.0

