#: table_doi: 10.17182/hepdata.79799.v1/t2
#: name: Table 2
#: description: The total integrated cross sections for prompt $J/\psi$ production, assuming no polarisation, and $J/\psi$ production from $b$-hadron decays in the rapidity range $-5.0 < y^* < -2.5$ in the nucleon-nucleon centre-of-mass frame measured in the lead-proton beam configuration and transverse momentum 0-14 GeV/c. The first quoted uncertainty indicates the bin-by-bin correlated systematic uncertainty and the second is the bin-by-bin uncorrelated systematic uncertainty

#: data_file: data2.yaml
#: keyword reactions: P PB --> J/PSI X
#: keyword observables: SIG
#: keyword cmenergies: 8160.0
#: PT [GeV],0.0 TO 14.0
#: RE,P PB --> J/PSI X
#: SIG,Prompt J/PSI
#: YRAP,-5.0 TO -2.5
SQRT(S)/NUCLEON [GEV],SIG [MUB],stat +,stat -,sys +,sys -
8160,1692.0,4.0,-4.0,182.0,-182.0

#: PT [GeV],0.0 TO 14.0
#: RE,P PB --> J/PSI X
#: SIG,J/PSI from b
#: YRAP,-5.0 TO -2.5
SQRT(S)/NUCLEON [GEV],SIG [MUB],stat +,stat -,sys +,sys -
8160,209.0,1.0,-1.0,22.0,-22.0

