#: table_doi: 10.17182/hepdata.65771.v1/t197
#: name: Table 197
#: description: The second flow harmonic fluctiuations, F(v2), calculated from v2{EP} and v2{4}, as a function of transverse momentum in centrality bin 15-20%.

#: data_file: Table197.yaml
#: keyword reactions: Pb Pb --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,15.0-20.0
#: ETARAP,,,-1.0-1.0
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,F(v2),stat +,stat -,sys +,sys -
0.552,0.5,0.6,0.30907,0.00468,-0.00468,0.0242,-0.0242
0.648,0.6,0.7,0.30585,0.00401,-0.00401,0.024,-0.024
0.749,0.7,0.8,0.31073,0.00409,-0.00409,0.0244,-0.0244
0.848,0.8,0.9,0.3036,0.00401,-0.00401,0.0238,-0.0238
0.948,0.9,1.0,0.30505,0.00436,-0.00436,0.0239,-0.0239
1.048,1.0,1.1,0.30889,0.0037,-0.0037,0.0242,-0.0242
1.148,1.1,1.2,0.30682,0.00414,-0.00414,0.0241,-0.0241
1.248,1.2,1.3,0.3135,0.00412,-0.00412,0.0246,-0.0246
1.348,1.3,1.4,0.31447,0.00426,-0.00426,0.0247,-0.0247
1.448,1.4,1.5,0.31488,0.00459,-0.00459,0.0247,-0.0247
1.548,1.5,1.6,0.31729,0.00457,-0.00457,0.0249,-0.0249
1.694,1.6,1.8,0.32019,0.0037,-0.0037,0.0251,-0.0251
1.935,1.8,2.1,0.32189,0.0032,-0.0032,0.0252,-0.0252
2.236,2.1,2.4,0.32861,0.00426,-0.00426,0.0258,-0.0258
2.536,2.4,2.7,0.33606,0.00513,-0.00513,0.0264,-0.0264
2.836,2.7,3.0,0.33151,0.00592,-0.00592,0.0261,-0.0261
3.213,3.0,3.5,0.34905,0.00704,-0.00704,0.0274,-0.0274
3.716,3.5,4.0,0.34845,0.01,-0.01,0.0274,-0.0274
4.219,4.0,4.5,0.36262,0.015,-0.015,0.0285,-0.0285
4.723,4.5,5.0,0.34512,0.0247,-0.0247,0.0271,-0.0271
5.412,5.0,6.0,0.36395,0.0304,-0.0304,0.0286,-0.0286
6.752,6.0,8.0,0.38368,0.0496,-0.0496,0.0302,-0.0302

