#: table_doi: 10.17182/hepdata.58021.v1/t23
#: name: Table 23
#: description: v2(pT) for centrality interval 60-70% and  2< |eta| <2.5.

#: data_file: Table23.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: ABS(ETARAP),,,2.0-2.5
#: CENTRALITY [pct],,,60.0-70.0
#: RE,,,PB PB --> CHARGED X
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
0.554,0.5,0.6,0.072785,0.0006,-0.0006,0.00154,-0.00154
0.648,0.6,0.7,0.084766,0.000591,-0.000591,0.0015,-0.0015
0.748,0.7,0.8,0.096448,0.00063,-0.00063,0.00145,-0.00145
0.848,0.8,0.9,0.10776,0.000697,-0.000697,0.0015,-0.0015
0.948,0.9,1.0,0.1186,0.00078,-0.00078,0.00175,-0.00175
1.048,1.0,1.1,0.12883,0.000858,-0.000858,0.0023,-0.0023
1.148,1.1,1.2,0.13519,0.000973,-0.000973,0.00194,-0.00194
1.248,1.2,1.3,0.14257,0.00109,-0.00109,0.00217,-0.00217
1.348,1.3,1.4,0.14702,0.00122,-0.00122,0.00257,-0.00257
1.448,1.4,1.5,0.15612,0.00135,-0.00135,0.00229,-0.00229
1.548,1.5,1.6,0.15927,0.00149,-0.00149,0.00239,-0.00239
1.693,1.6,1.8,0.16602,0.00122,-0.00122,0.0028,-0.0028
1.935,1.8,2.1,0.17156,0.00132,-0.00132,0.00332,-0.00332
2.236,2.1,2.4,0.17743,0.00185,-0.00185,0.00479,-0.00479
2.537,2.4,2.7,0.17719,0.00253,-0.00253,0.00552,-0.00552
2.837,2.7,3.0,0.17492,0.00351,-0.00351,0.00592,-0.00592
3.218,3.0,3.5,0.16014,0.0037,-0.0037,0.00458,-0.00458
3.721,3.5,4.0,0.15529,0.00496,-0.00496,0.00479,-0.00479
4.224,4.0,4.5,0.14731,0.0071,-0.0071,0.00952,-0.00952
4.726,4.5,5.0,0.12563,0.00827,-0.00827,0.00425,-0.00425
5.419,5.0,6.0,0.086415,0.0107,-0.0107,0.00495,-0.00495
6.746,6.0,8.0,0.091364,0.0111,-0.0111,0.00538,-0.00538
8.809,8.0,10.0,0.089592,0.0216,-0.0216,0.00554,-0.00554
10.86,10.0,12.0,0.05744,0.0384,-0.0384,0.00375,-0.00375
12.894,12.0,14.0,0.10791,0.0657,-0.0657,0.00747,-0.00747
14.868,14.0,16.0,-0.004338,0.0933,-0.0933,0.000318,-0.000318
16.889,16.0,18.0,0.10767,0.122,-0.122,0.0084,-0.0084
18.891,18.0,20.0,0.18078,0.132,-0.132,0.015,-0.015

