#: table_doi: 10.17182/hepdata.57742.v1/t12
#: name: Table 12
#: description: Expected  95 PCT CL exclusion limits from the one-lepton analysis  on the MSUGRA/CMSSM scenario with tan(beta) = 40, A0 = 0 and MU > 0.

#: data_file: Table12.yaml
#: keyword reactions: P P -->  LEPTON 2JET MM
#: keyword observables: M
#: keyword phrases: Exclusive | Supersymmetry | SUSY | Proton-Proton Scattering | Jet Production | Dijet Production
#: keyword cmenergies: 7000.0
#: RE,P P -->  LEPTON JET < B X > JET MM
#: SQRT(S) [GeV],7000.0
#: ,EXPECTED
M(C=0) [GEV],M(C=1/2) [GEV]
133.0,205.53
135.2,205.0
159.0,200.84
167.74,205.0
182.18,211.0
185.0,212.06
205.88,217.0
211.0,218.55
237.0,221.19
263.0,220.11
289.0,218.36
309.2,217.0
315.0,216.66
323.09,217.0
341.0,218.0
367.0,218.97
387.57,217.0
393.0,216.6
419.0,213.52
426.51,211.0
437.12,205.0
442.51,199.0
445.0,196.08
450.67,193.0
460.4,187.0
471.0,183.16
476.65,181.0
491.52,175.0
497.0,173.22
509.27,169.0
523.0,164.27
528.58,163.0
548.74,157.0
549.0,156.95

