#: table_doi: 10.17182/hepdata.75256.v1/t20
#: name: Table 20
#: description: $R_{pPb}$ as a function of $p_{T}$ extracted from the invariant yields for six rapidity ranges, for eight centrality intervals, and for different geometrical models used to calculate $\langle T_{Pb} \rangle$.

#: data_file: Table20.yaml
#: keyword reactions: P PB --> CHARGED X
#: keyword observables: RPPB
#: keyword phrases: Inclusive
#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,0-1%,,,,,,
#: YRAP,,,1.5<y*<1.8
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.5625,0.5,0.625,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.6875,0.625,0.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.8125,0.75,0.875,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.9375,0.875,1.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.125,1.0,1.25,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.375,1.25,1.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.625,1.5,1.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.875,1.75,2.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.25,2.0,2.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.75,2.5,3.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
3.25,3.0,3.5,1.07,0.0391,-0.0391,0.079,-0.079,0.0652,-0.115
3.75,3.5,4.0,1.06,0.0549,-0.0549,0.0769,-0.0769,0.0648,-0.115
4.5,4.0,5.0,0.981,0.057,-0.057,0.071,-0.071,0.0598,-0.106
5.5,5.0,6.0,1.05,0.0994,-0.0994,0.0787,-0.0787,0.0639,-0.113
7.0,6.0,8.0,1.09,0.128,-0.128,0.082,-0.082,0.0666,-0.118
9.0,8.0,10.0,1.09,0.265,-0.265,0.0833,-0.0833,0.0664,-0.118
12.5,10.0,15.0,1.39,0.401,-0.401,0.108,-0.108,0.0847,-0.15

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,0-1%,,,,,,
#: YRAP,,,0.5<y*<1.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
