#: table_doi: 10.17182/hepdata.44169.v1/t2
#: name: Table 2
#: description: Semi-inclusive structure function for data with forward proton.

#: data_file: Table2.yaml
#: keyword reactions: E+ P --> E+ P X
#: keyword observables: F2
#: keyword phrases: Inclusive | Structure Function | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],4.4
#: RE,E+ P --> E+ P X
#: SQRT(S) [GeV],300.0
#: X,3.3E-4
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.732,0.0684,0.0123,-0.0123,0.0098,-0.0098,5.6%,-5.6%
0.78,0.0807,0.0102,-0.0102,0.008,-0.008,5.6%,-5.6%
0.829,0.103,0.0117,-0.0117,0.0092,-0.0092,5.6%,-5.6%
0.878,0.0887,0.0123,-0.0123,0.0183,-0.0183,5.6%,-5.6%

#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],4.4
#: RE,E+ P --> E+ P X
#: SQRT(S) [GeV],300.0
#: X,0.00104
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.732,0.0631,0.0121,-0.0121,0.0107,-0.0107,5.6%,-5.6%
0.78,0.0619,0.0094,-0.0094,0.0083,-0.0083,5.6%,-5.6%
0.829,0.0626,0.0091,-0.0091,0.0079,-0.0079,5.6%,-5.6%
0.878,0.0572,0.0101,-0.0101,0.0129,-0.0129,5.6%,-5.6%

