#: table_doi: 10.17182/hepdata.63210.v1/t46
#: name: Table 46
#: description: Number of expected signal events of stop GMSB model for SR2B.

#: data_file: Table46.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop1 mass [GEV],Neutralino1 mass [GEV],Number of expected signal events
150.0,100.0,13.768386
150.0,140.0,0.0
200.0,100.0,14.8010198
200.0,150.0,50.341489
200.0,190.0,15.3112492
250.0,100.0,8.3285321
250.0,150.0,22.9345186
250.0,200.0,32.090953
250.0,240.0,13.287359
300.0,100.0,6.06383762
300.0,150.0,18.6136614
300.0,200.0,17.1388344
300.0,250.0,35.237985
300.0,290.0,22.437237
350.0,100.0,2.7820381
350.0,150.0,3.53925922
350.0,200.0,16.6017574
350.0,250.0,18.6162066
350.0,300.0,39.980307
350.0,340.0,11.9022102
400.0,100.0,4.8237412
400.0,150.0,2.7311503
400.0,200.0,4.1372509
400.0,250.0,7.8137807
400.0,300.0,21.2287963
400.0,350.0,28.456461
400.0,390.0,12.3698353
450.0,100.0,1.58242057
450.0,150.0,1.1428979
450.0,200.0,0.99141227
450.0,250.0,3.91114451
450.0,300.0,11.6779258
450.0,350.0,18.4685147
450.0,400.0,25.293584
450.0,440.0,7.1802706
500.0,100.0,1.7688126
500.0,150.0,2.16659969
500.0,200.0,2.02369764
500.0,250.0,2.4613872
500.0,300.0,3.35114221
500.0,350.0,8.5726999
500.0,400.0,11.3658987
500.0,450.0,7.8716817
500.0,490.0,7.4749882
550.0,100.0,1.02099779
550.0,150.0,2.32370865
550.0,200.0,1.28873078
550.0,250.0,1.11227279
550.0,300.0,1.34840663
550.0,350.0,2.3841708
550.0,400.0,5.1340286
550.0,450.0,8.7969567
550.0,500.0,6.6573597
550.0,540.0,3.4413732
600.0,100.0,0.45505864
600.0,150.0,0.97692847
600.0,200.0,0.91759993
600.0,250.0,0.57704455
600.0,300.0,0.93263859
600.0,350.0,1.26663919
600.0,400.0,2.06056434
600.0,450.0,4.3605518
600.0,500.0,5.5618124
600.0,550.0,5.6143936
600.0,590.0,1.79819766
650.0,100.0,0.364384142
650.0,150.0,0.58865549
650.0,200.0,0.310575709
650.0,250.0,0.68564208
650.0,300.0,0.60128342
650.0,350.0,0.66198157
650.0,400.0,0.7412711
650.0,450.0,0.94372829
650.0,500.0,2.6175194
650.0,550.0,3.1231887
650.0,600.0,3.3642131
650.0,640.0,1.20042397
700.0,100.0,0.239688211
700.0,150.0,0.34386385
700.0,200.0,0.27755778
700.0,250.0,0.238275203
700.0,300.0,0.137407369
700.0,350.0,0.3818667
700.0,400.0,0.53708683
700.0,450.0,0.53563486
700.0,500.0,0.88676229
700.0,550.0,1.47383751
700.0,600.0,1.74380239
700.0,650.0,1.31518212
700.0,690.0,0.56340803
750.0,100.0,0.150298791
750.0,150.0,0.30915467
750.0,200.0,0.20956961
750.0,250.0,0.26188781
750.0,300.0,0.179610738
750.0,350.0,0.2292119
750.0,400.0,0.112030924
750.0,450.0,0.27393321
750.0,500.0,0.33717365
750.0,550.0,0.56556517
750.0,600.0,0.75399062
750.0,650.0,1.1240665
750.0,700.0,1.09299493
750.0,740.0,0.248030126
800.0,100.0,0.058627254
800.0,150.0,0.113840713
800.0,200.0,0.086213167
800.0,250.0,0.136207142
800.0,300.0,0.06401102
800.0,350.0,0.116108239
800.0,400.0,0.101870428
800.0,450.0,0.045392673
800.0,500.0,0.243153892
800.0,550.0,0.171349255
800.0,600.0,0.339021933
800.0,650.0,0.85855374
800.0,700.0,0.67311218
800.0,750.0,0.77337861
800.0,790.0,0.271560382

