#: table_doi: 10.17182/hepdata.58021.v1/t1
#: name: Table 1
#: description: v2(pT) for centrality interval 0-10% and |eta| <1.

#: data_file: Table1.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: ABS(ETARAP),,,0.0-1.0
#: CENTRALITY [pct],,,0.0-10.0
#: RE,,,PB PB --> CHARGED X
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
0.552,0.5,0.6,0.027338,4.7e-05,-4.7e-05,0.000723,-0.000723
0.648,0.6,0.7,0.031448,4.87e-05,-4.87e-05,0.000629,-0.000629
0.749,0.7,0.8,0.035865,5.3e-05,-5.3e-05,0.000607,-0.000607
0.848,0.8,0.9,0.039861,5.81e-05,-5.81e-05,0.000653,-0.000653
0.948,0.9,1.0,0.043673,6.43e-05,-6.43e-05,0.000698,-0.000698
1.048,1.0,1.1,0.04725,7.08e-05,-7.08e-05,0.000752,-0.000752
1.148,1.1,1.2,0.050593,7.81e-05,-7.81e-05,0.000834,-0.000834
1.248,1.2,1.3,0.053919,8.59e-05,-8.59e-05,0.00085,-0.00085
1.348,1.3,1.4,0.056863,9.49e-05,-9.49e-05,0.00095,-0.00095
1.448,1.4,1.5,0.059605,0.000105,-0.000105,0.000932,-0.000932
1.548,1.5,1.6,0.062576,0.000116,-0.000116,0.000947,-0.000947
1.693,1.6,1.8,0.06641,9.47e-05,-9.47e-05,0.00104,-0.00104
1.935,1.8,2.1,0.072464,9.84e-05,-9.84e-05,0.00132,-0.00132
2.235,2.1,2.4,0.079436,0.000132,-0.000132,0.00139,-0.00139
2.535,2.4,2.7,0.085408,0.000178,-0.000178,0.0016,-0.0016
2.836,2.7,3.0,0.089281,0.000238,-0.000238,0.00186,-0.00186
3.212,3.0,3.5,0.091856,0.000267,-0.000267,0.00208,-0.00208
3.714,3.5,4.0,0.090729,0.000419,-0.000419,0.0027,-0.0027
4.218,4.0,4.5,0.08825,0.000634,-0.000634,0.00247,-0.00247
4.722,4.5,5.0,0.078992,0.000917,-0.000917,0.00347,-0.00347
5.409,5.0,6.0,0.067195,0.00101,-0.00101,0.00225,-0.00225
6.753,6.0,8.0,0.049843,0.00135,-0.00135,0.00145,-0.00145
8.825,8.0,10.0,0.039189,0.00261,-0.00261,0.00272,-0.00272
10.861,10.0,12.0,0.031561,0.00423,-0.00423,0.00568,-0.00568
12.886,12.0,14.0,0.019538,0.00624,-0.00624,0.00357,-0.00357
14.904,14.0,16.0,0.036102,0.00869,-0.00869,0.0067,-0.0067
16.908,16.0,18.0,0.027011,0.0117,-0.0117,0.00511,-0.00511
18.931,18.0,20.0,0.022672,0.015,-0.015,0.00438,-0.00438

