#: table_doi: 10.17182/hepdata.47715.v1/t19
#: name: Table 19
#: description: 2-jet rate for the Durham Algorithm.

#: data_file: Table19.yaml
#: keyword reactions: E+ E- --> 2JET
#: keyword observables: SIG
#: keyword phrases: Exclusive | Integrated Cross Section | Cross Section | Jet Production | Dijet Production | E+ E- Scattering
#: keyword cmenergies: 133.0
#: RE(Q=2JET),E+ E- --> 2JET < (CHARGED + NEUTRAL) >
#: RE(Q=HAD),E+ E- --> HADRONS
#: SQRT(S) [GeV],133.0,,
YCUT,SIG(Q=2JET)/SIG(Q=HAD),error +,error -
0.0001,0.00363,0.0121,-0.0121
0.001,0.164,0.0248,-0.0248
0.002,0.327,0.0291,-0.0291
0.005,0.536,0.0307,-0.0307
0.01,0.613,0.0283,-0.0283
0.016,0.688,0.0264,-0.0264
0.024,0.771,0.0239,-0.0239
0.03,0.816,0.022,-0.022
0.04,0.846,0.0208,-0.0208
0.05,0.873,0.0192,-0.0192
0.06,0.891,0.0178,-0.0178
0.08,0.915,0.0162,-0.0162
0.09,0.928,0.0148,-0.0148
0.12,0.953,0.0124,-0.0124
0.15,0.965,0.011,-0.011
0.17,0.975,0.00917,-0.00917
0.2,0.986,0.00731,-0.00731

