#: table_doi: 10.17182/hepdata.58224.v1/t28
#: name: Table 28
#: description: Charged particle ptRel distribution in the jet-Pt range 260 TO 310 GeV.

#: data_file: Table28.yaml
#: keyword reactions: P P --> JET X | P P --> CHARGED X
#: keyword observables: DN/DPT | DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Single Differential Distribution | Transverse Momentum Dependence | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ETARAP(C=JET),,,-2.1-2.1
#: PT(C=CHARGED) [GEV],,,> 0.5
#: PT(C=JET) [GeV],,,260.0-310.0
#: RE,,,P P --> JET < CHARGED X > X
#: SQRT(S) [GeV],,,7000.0
"PT(C=CHARGED,REL) [GEV]","PT(C=CHARGED,REL) [GEV] LOW","PT(C=CHARGED,REL) [GEV] HIGH","(1/N(C=JET)*D(N(C=CHARGED)/DPT(C=CHARGED,REL)",stat +,stat -,sys +,sys -
0.03,0.0,0.06,4.576,0.03,-0.03,0.166,-0.166
0.09,0.06,0.12,12.7,0.05,-0.05,0.46,-0.46
0.1642,0.12,0.2084,18.91,0.06,-0.06,0.69,-0.69
0.24430000000000002,0.2084,0.2802,21.7,0.06,-0.06,0.8,-0.8
0.32855,0.2802,0.3769,19.98,0.06,-0.06,0.72,-0.72
0.4419,0.3769,0.5069,15.82,0.05,-0.05,0.58,-0.58
0.5943,0.5069,0.6817,11.13,0.03,-0.03,0.45,-0.45
0.7993,0.6817,0.9169,7.245,0.024,-0.024,0.275,-0.275
1.0750000000000002,0.9169,1.2331,4.383,0.016,-0.016,0.169,-0.169
1.4458000000000002,1.2331,1.6585,2.512,0.01,-0.01,0.097,-0.097
1.94455,1.6585,2.2306,1.399,0.009,-0.009,0.073,-0.073
2.6153,2.2306,3.0,0.7769,0.0072,-0.0072,0.1608,-0.1608

