#: table_doi: 10.17182/hepdata.63498.v1/t2
#: name: Table 2
#: description: Charged particle density as function of transverse momentum for events with at least one prompt final state charged particle in fiducial range. The first quoted uncertainty is statistical and the second systematic.

#: data_file: Table2.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: DN/DPT
#: keyword phrases: Inclusive | Single Differential Distribution | Transverse Momentum Dependence | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: ETARAP,,,2.0-4.8
#: P [GEV],,,> 2.0
#: PT [GEV],,,> 0.2
#: RE,,,P P --> CHARGED X
#: SQRT(S) [GeV],,,7000.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,0.1 * D(N)/DPT [GEV**-1],stat +,stat -,sys +,sys -
0.25,0.2,0.3,1.908,0.024,-0.024,0.116,-0.116
0.35,0.3,0.4,1.866,0.026,-0.026,0.099,-0.099
0.45,0.4,0.5,1.678,0.022,-0.022,0.093,-0.093
0.55,0.5,0.6,1.347,0.009,-0.009,0.092,-0.092
0.6499999999999999,0.6,0.7,1.082,0.007,-0.007,0.091,-0.091
0.75,0.7,0.8,0.817,0.006,-0.006,0.064,-0.064
0.8500000000000001,0.8,0.9,0.617,0.006,-0.006,0.042,-0.042
0.95,0.9,1.0,0.481,0.005,-0.005,0.044,-0.044
1.05,1.0,1.1,0.366,0.005,-0.005,0.019,-0.019
1.15,1.1,1.2,0.29,0.004,-0.004,0.015,-0.015
1.25,1.2,1.3,0.228,0.004,-0.004,0.012,-0.012
1.35,1.3,1.4,0.18,0.004,-0.004,0.009,-0.009
1.45,1.4,1.5,0.144,0.003,-0.003,0.007,-0.007
1.55,1.5,1.6,0.113,0.002,-0.002,0.007,-0.007
1.65,1.6,1.7,0.092,0.002,-0.002,0.006,-0.006
1.75,1.7,1.8,0.075,0.001,-0.001,0.005,-0.005
1.85,1.8,1.9,0.061,0.001,-0.001,0.004,-0.004
1.95,1.9,2.0,0.053,0.001,-0.001,0.003,-0.003

