#: table_doi: 10.17182/hepdata.73012.v1/t11
#: name: Table 11
#: description: Charged-particle multiplicities in proton-proton collisions at a centre-of mass energy of 8000 GeV as a function of pseudorapidity for events with the number of charged particles >=6 having transverse momentum >500 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table11.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: DN/DETARAP
#: keyword phrases: Inclusive | Single Differential Distribution | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 6
#: PT(P=3) [MEV],,,> 500
#: RE,,,P P --> CHARGED X
#: SQRT(S) [GeV],,,8000.0
ETARAP(P=3),ETARAP(P=3) LOW,ETARAP(P=3) HIGH,(1/NEV)*DN(P=3)/DETARAP(P=3),stat +,stat -,sys +,sys -
-2.45,-2.5,-2.4,3.344,0.003,-0.003,0.063,-0.063
-2.3499999999999996,-2.4,-2.3,3.389,0.003,-0.003,0.063,-0.063
-2.25,-2.3,-2.2,3.411,0.003,-0.003,0.049,-0.049
-2.1500000000000004,-2.2,-2.1,3.455,0.003,-0.003,0.049,-0.049
-2.05,-2.1,-2.0,3.486,0.003,-0.003,0.05,-0.05
-1.95,-2.0,-1.9,3.503,0.003,-0.003,0.05,-0.05
-1.85,-1.9,-1.8,3.518,0.003,-0.003,0.05,-0.05
-1.75,-1.8,-1.7,3.569,0.003,-0.003,0.05,-0.05
-1.65,-1.7,-1.6,3.636,0.003,-0.003,0.046,-0.046
-1.55,-1.6,-1.5,3.662,0.003,-0.003,0.046,-0.046
-1.45,-1.5,-1.4,3.652,0.003,-0.003,0.036,-0.036
-1.35,-1.4,-1.3,3.666,0.003,-0.003,0.036,-0.036
-1.25,-1.3,-1.2,3.697,0.003,-0.003,0.037,-0.037
-1.15,-1.2,-1.1,3.707,0.003,-0.003,0.037,-0.037
-1.05,-1.1,-1.0,3.708,0.003,-0.003,0.037,-0.037
-0.95,-1.0,-0.9,3.708,0.003,-0.003,0.037,-0.037
-0.8500000000000001,-0.9,-0.8,3.713,0.003,-0.003,0.037,-0.037
-0.75,-0.8,-0.7,3.713,0.003,-0.003,0.036,-0.036
-0.6499999999999999,-0.7,-0.6,3.703,0.003,-0.003,0.037,-0.037
-0.55,-0.6,-0.5,3.698,0.003,-0.003,0.036,-0.036
-0.45,-0.5,-0.4,3.693,0.003,-0.003,0.036,-0.036
-0.35,-0.4,-0.3,3.69,0.003,-0.003,0.036,-0.036
-0.25,-0.3,-0.2,3.682,0.003,-0.003,0.036,-0.036
-0.15000000000000002,-0.2,-0.1,3.683,0.003,-0.003,0.036,-0.036
-0.05,-0.1,0.0,3.685,0.003,-0.003,0.036,-0.036
0.05,0.0,0.1,3.684,0.003,-0.003,0.036,-0.036
0.15000000000000002,0.1,0.2,3.685,0.003,-0.003,0.036,-0.036
0.25,0.2,0.3,3.684,0.003,-0.003,0.036,-0.036
0.35,0.3,0.4,3.691,0.003,-0.003,0.036,-0.036
0.45,0.4,0.5,3.694,0.003,-0.003,0.036,-0.036
0.55,0.5,0.6,3.703,0.003,-0.003,0.037,-0.037
0.6499999999999999,0.6,0.7,3.703,0.003,-0.003,0.036,-0.036
0.75,0.7,0.8,3.706,0.003,-0.003,0.036,-0.036
0.8500000000000001,0.8,0.9,3.708,0.003,-0.003,0.037,-0.037
0.95,0.9,1.0,3.706,0.003,-0.003,0.037,-0.037
1.05,1.0,1.1,3.703,0.003,-0.003,0.037,-0.037
1.15,1.1,1.2,3.699,0.003,-0.003,0.037,-0.037
1.25,1.2,1.3,3.689,0.003,-0.003,0.037,-0.037
1.35,1.3,1.4,3.665,0.003,-0.003,0.036,-0.036
1.45,1.4,1.5,3.646,0.003,-0.003,0.036,-0.036
1.55,1.5,1.6,3.662,0.003,-0.003,0.046,-0.046
1.65,1.6,1.7,3.646,0.003,-0.003,0.046,-0.046
1.75,1.7,1.8,3.573,0.003,-0.003,0.05,-0.05
1.85,1.8,1.9,3.536,0.003,-0.003,0.05,-0.05
1.95,1.9,2.0,3.508,0.003,-0.003,0.05,-0.05
2.05,2.0,2.1,3.488,0.003,-0.003,0.05,-0.05
2.1500000000000004,2.1,2.2,3.457,0.003,-0.003,0.049,-0.049
2.25,2.2,2.3,3.403,0.003,-0.003,0.049,-0.049
2.3499999999999996,2.3,2.4,3.357,0.003,-0.003,0.063,-0.063
2.45,2.4,2.5,3.306,0.003,-0.003,0.062,-0.062

