#: table_doi: 10.17182/hepdata.59270.v1/t8
#: name: Table 8
#: description: The Rcp values as a function of the mean number of participating nucleons, NPART,  for the four R values, 0.2, 0.3, 0.4 and 0.5 for the jet PT range 38.36 - 44.21 GeV.

#: data_file: Table8.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,< 2.1
#: PT [GeV],,,38.36-44.21
#: R,,,0.2
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
NPART,NPART LOW,NPART HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
356.0,348.5,363.5,0.4704,0.0114,-0.0114,0.0836,-0.1037,0.0078,0.0
260.8,253.3,268.3,0.5012,0.0126,-0.0126,0.0619,-0.0563,0.0029,-0.0002
186.5,179.0,194.0,0.599,0.0153,-0.0153,0.0666,-0.06,0.0057,-0.0101
129.5,122.0,137.0,0.6903,0.018,-0.018,0.0699,-0.0648,0.0044,-0.0074
85.55,78.05,93.05,0.8028,0.0213,-0.0213,0.0585,-0.0579,0.0029,-0.0039
53.0,45.5,60.5,0.94,0.0255,-0.0255,0.0417,-0.0431,0.0092,-0.0014

#: ABS(ETARAP(C=JET)),,,< 2.1
#: PT [GeV],,,38.36-44.21
#: R,,,0.3
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
NPART,NPART LOW,NPART HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
356.0,348.5,363.5,0.5157,0.0128,-0.0128,0.1014,-0.099,0.0123,-0.0063
260.8,253.3,268.3,0.5356,0.0108,-0.0108,0.0658,-0.0607,0.0014,-0.0074
186.5,179.0,194.0,0.5867,0.0123,-0.0123,0.074,-0.0723,0.0063,-0.0214
129.5,122.0,137.0,0.6875,0.014,-0.014,0.0685,-0.0614,0.0055,-0.0009
85.55,78.05,93.05,0.7672,0.0166,-0.0166,0.0587,-0.0597,0.0135,-0.0144
53.0,45.5,60.5,0.8842,0.0193,-0.0193,0.0504,-0.0522,0.0065,-0.0048

#: ABS(ETARAP(C=JET)),,,< 2.1
#: PT [GeV],,,38.36-44.21
#: R,,,0.4
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
NPART,NPART LOW,NPART HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
356.0,348.5,363.5,0.528,0.0107,-0.0107,0.1092,-0.1061,0.027,-0.0072
260.8,253.3,268.3,0.5714,0.0103,-0.0103,0.0948,-0.0911,0.0061,-0.008
186.5,179.0,194.0,0.5893,0.0107,-0.0107,0.0666,-0.0592,0.0127,-0.009
129.5,122.0,137.0,0.6844,0.0126,-0.0126,0.0751,-0.0689,0.0072,-0.0076
85.55,78.05,93.05,0.7502,0.0135,-0.0135,0.0602,-0.052,0.0161,-0.02
53.0,45.5,60.5,0.883,0.0156,-0.0156,0.0555,-0.0485,0.007,-0.0126

#: ABS(ETARAP(C=JET)),,,< 2.1
#: PT [GeV],,,38.36-44.21
#: R,,,0.5
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
NPART,NPART LOW,NPART HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
356.0,348.5,363.5,0.558,0.0113,-0.0113,0.1318,-0.1357,0.0773,-0.0384
260.8,253.3,268.3,0.6277,0.0132,-0.0132,0.1229,-0.2015,0.0312,-0.0168
186.5,179.0,194.0,0.675,0.0118,-0.0118,0.0867,-0.079,0.0462,-0.0372
129.5,122.0,137.0,0.735,0.0119,-0.0119,0.0879,-0.0837,0.034,-0.0206
85.55,78.05,93.05,0.8368,0.0127,-0.0127,0.0863,-0.0908,0.0117,-0.0015
53.0,45.5,60.5,0.9028,0.014,-0.014,0.0584,-0.058,0.0053,-0.0186

