#: table_doi: 10.17182/hepdata.58809.v1/t9
#: name: Table 9
#: description: The acceptance, using prompt leptons only,              in the stop1-neutralino1 mass plane for SR1 and SR2.

#: data_file: Table9.yaml
#: keyword reactions: P P --> E+ E- JETS MM | P P --> MU+ MU- JETS MM
#: keyword observables: EXCLUSION
#: keyword phrases: Exclusive | Top | Supersymmetry | SUSY | Proton-Proton Scattering | Jet Production | Di-Muon Production | Muon production | Electron production
#: M(C=LEPTON+LEPTON-) [GeV],86.0-96.0
#: PT(C=JET1) [GEV],> 60
#: PT(C=JET2) [GEV],> 50
#: RE,P P --> (E+ E- + MU+ MU-) JETS MM
#: ,At least one electron(muon) with pT > 25(20) GeV
stop1 mass [GeV],neutraino1 mass [GeV],signal acceptance [%]
130.0,100.0,0.03
160.0,100.0,0.2
160.0,130.0,0.2
180.0,100.0,0.2
180.0,130.0,0.5
180.0,160.0,0.2
210.0,100.0,0.4
210.0,130.0,0.8
210.0,160.0,0.7
210.0,190.0,0.3
230.0,100.0,0.5
230.0,130.0,1.3
230.0,160.0,1.1
230.0,190.0,0.6
230.0,220.0,0.4
250.0,100.0,0.7
250.0,130.0,1.6
250.0,160.0,1.6
250.0,190.0,1.0
250.0,220.0,0.5
290.0,100.0,0.8
290.0,130.0,2.1
290.0,160.0,2.1
290.0,190.0,1.9
290.0,220.0,1.4
290.0,250.0,0.6
350.0,100.0,1.2
350.0,130.0,2.3
350.0,160.0,2.4
350.0,190.0,2.7
350.0,220.0,2.3
350.0,250.0,2.1
350.0,290.0,1.3
400.0,100.0,1.5
400.0,130.0,2.6
400.0,160.0,2.3
400.0,190.0,2.4
400.0,220.0,2.7
400.0,250.0,2.7
400.0,290.0,2.4
400.0,350.0,1.1
450.0,100.0,1.5
450.0,130.0,2.7
450.0,160.0,2.6
450.0,190.0,2.7
450.0,220.0,2.4
450.0,250.0,2.6
450.0,290.0,2.8
450.0,350.0,2.4
450.0,400.0,1.1
500.0,100.0,1.7
500.0,130.0,2.9
500.0,160.0,2.7
500.0,190.0,2.7
500.0,220.0,2.5
500.0,250.0,2.6
500.0,290.0,2.6
500.0,350.0,3.2
500.0,400.0,2.5
500.0,450.0,1.2
550.0,100.0,1.9
550.0,130.0,3.1
550.0,160.0,3.0
550.0,190.0,2.7
550.0,220.0,2.7
550.0,250.0,2.8
550.0,290.0,2.6
550.0,350.0,3.4
550.0,400.0,3.0
550.0,450.0,2.4

#: M(C=LEPTON+LEPTON-) [GeV],86.0-96.0
#: PT(C=JET1) [GEV],> 60
#: PT(C=JET2) [GEV],> 50
#: RE,P P --> (E+ E- + MU+ MU-) JETS MM
#: ,At least one electron(muon) with pT > 25(20) GeV
stop1 mass [GeV],neutraino1 mass [GeV],signal acceptance [%]
130.0,100.0,0.02
160.0,100.0,0.09
160.0,130.0,0.08
180.0,100.0,0.1
180.0,130.0,0.2
180.0,160.0,0.2
210.0,100.0,0.3
210.0,130.0,0.4
210.0,160.0,0.4
210.0,190.0,0.3
230.0,100.0,0.3
230.0,130.0,0.7
230.0,160.0,0.8
230.0,190.0,0.5
230.0,220.0,0.4
250.0,100.0,0.4
250.0,130.0,0.9
250.0,160.0,1.1
250.0,190.0,0.8
250.0,220.0,0.4
290.0,100.0,0.6
290.0,130.0,1.4
290.0,160.0,1.5
290.0,190.0,1.5
290.0,220.0,1.2
290.0,250.0,0.6
350.0,100.0,0.9
350.0,130.0,1.6
350.0,160.0,1.8
350.0,190.0,2.2
350.0,220.0,2.0
350.0,250.0,1.8
350.0,290.0,1.1
400.0,100.0,1.2
400.0,130.0,2.0
400.0,160.0,1.9
400.0,190.0,2.1
400.0,220.0,2.3
400.0,250.0,2.4
400.0,290.0,2.2
400.0,350.0,1.0
450.0,100.0,1.2
450.0,130.0,2.3
450.0,160.0,2.3
450.0,190.0,2.4
450.0,220.0,2.1
450.0,250.0,2.4
450.0,290.0,2.6
450.0,350.0,2.2
450.0,400.0,1.1
500.0,100.0,1.4
500.0,130.0,2.4
500.0,160.0,2.4
500.0,190.0,2.4
500.0,220.0,2.2
500.0,250.0,2.4
500.0,290.0,2.4
500.0,350.0,3.1
500.0,400.0,2.3
500.0,450.0,1.2
550.0,100.0,1.5
550.0,130.0,2.6
550.0,160.0,2.7
550.0,190.0,2.5
550.0,220.0,2.5
550.0,250.0,2.6
550.0,290.0,2.4
550.0,350.0,3.3
550.0,400.0,2.9
550.0,450.0,2.3

