#: table_doi: 10.17182/hepdata.55676.v1/t1
#: name: Table 1
#: description: The measured cross sections as a function of transverse momentum for prompt K0S production in three rapidity regions. The first systematic error is the uncorrelated systemtatic error  and the second is the systematic error correlated across bins.

#: data_file: Table1.yaml
#: keyword reactions: P P --> K0S X
#: keyword observables: SIG
#: keyword plabs: 431770,431770
#: keyword phrases: Inclusive | Prompt | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Strange production
#: keyword cmenergies: 900.0
#: RE,,,P P --> K0S X
#: SQRT(S) [GeV],,,900.0
#: YRAP(P=3),,,2.5-3.0
PT(P=3) [GEV],PT(P=3) [GEV] LOW,PT(P=3) [GEV] HIGH,SIG [MUB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.1,0.0,0.2,294.0,80.0,-80.0,38.0,-38.0,90.0,-90.0
0.30000000000000004,0.2,0.4,649.0,133.0,-133.0,136.0,-136.0,183.0,-183.0
0.5,0.4,0.6,618.0,63.0,-63.0,66.0,-66.0,97.0,-97.0
0.7,0.6,0.8,401.0,32.0,-32.0,18.0,-18.0,64.0,-64.0
0.9,0.8,1.0,232.0,20.0,-20.0,4.0,-4.0,37.0,-37.0
1.1,1.0,1.2,115.0,11.0,-11.0,4.0,-4.0,18.0,-18.0
1.2999999999999998,1.2,1.4,85.0,10.0,-10.0,3.0,-3.0,14.0,-14.0
1.5,1.4,1.6,46.0,7.0,-7.0,2.0,-2.0,7.0,-7.0

#: RE,,,P P --> K0S X
#: SQRT(S) [GeV],,,900.0
#: YRAP(P=3),,,3.0-3.5
PT(P=3) [GEV],PT(P=3) [GEV] LOW,PT(P=3) [GEV] HIGH,SIG [MUB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.1,0.0,0.2,316.0,43.0,-43.0,44.0,-44.0,72.0,-72.0
0.30000000000000004,0.2,0.4,562.0,42.0,-42.0,22.0,-22.0,101.0,-101.0
0.5,0.4,0.6,534.0,30.0,-30.0,12.0,-12.0,86.0,-86.0
0.7,0.6,0.8,371.0,21.0,-21.0,9.0,-9.0,59.0,-59.0
0.9,0.8,1.0,183.0,14.0,-14.0,6.0,-6.0,29.0,-29.0
1.1,1.0,1.2,136.0,11.0,-11.0,3.0,-3.0,22.0,-22.0
1.2999999999999998,1.2,1.4,70.0,8.0,-8.0,2.0,-2.0,11.0,-11.0
1.5,1.4,1.6,49.0,6.0,-6.0,3.0,-3.0,8.0,-8.0

#: RE,,,P P --> K0S X
#: SQRT(S) [GeV],,,900.0
#: YRAP(P=3),,,3.5-4.0
PT(P=3) [GEV],PT(P=3) [GEV] LOW,PT(P=3) [GEV] HIGH,SIG [MUB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.1,0.0,0.2,196.0,39.0,-39.0,39.0,-39.0,38.0,-38.0
0.30000000000000004,0.2,0.4,571.0,42.0,-42.0,25.0,-25.0,114.0,-114.0
0.5,0.4,0.6,477.0,26.0,-26.0,14.0,-14.0,77.0,-77.0
0.7,0.6,0.8,323.0,20.0,-20.0,9.0,-9.0,51.0,-51.0
0.9,0.8,1.0,201.0,16.0,-16.0,6.0,-6.0,33.0,-33.0
1.1,1.0,1.2,108.0,12.0,-12.0,5.0,-5.0,17.0,-17.0
1.2999999999999998,1.2,1.4,35.0,9.0,-9.0,3.0,-3.0,6.0,-6.0
1.5,1.4,1.6,23.0,6.0,-6.0,2.0,-2.0,4.0,-4.0

