#: table_doi: 10.17182/hepdata.47715.v1/t25
#: name: Table 25
#: description: 4-jet rate for the Jade Algorithm.

#: data_file: Table25.yaml
#: keyword reactions: E+ E- --> 4JET
#: keyword observables: SIG
#: keyword phrases: Exclusive | Integrated Cross Section | Cross Section | Jet Production | E+ E- Scattering
#: keyword cmenergies: 133.0
#: RE(Q=4JET),E+ E- --> 4JET < (CHARGED + NEUTRAL) >
#: RE(Q=HAD),E+ E- --> HADRONS
#: SQRT(S) [GeV],133.0,,
YCUT,SIG(Q=4JET)/SIG(Q=HAD),error +,error -
0.0001,0.000298,0.000325,-0.000325
0.001,0.299,0.0309,-0.0309
0.002,0.376,0.0299,-0.0299
0.005,0.251,0.028,-0.028
0.01,0.193,0.025,-0.025
0.016,0.136,0.0206,-0.0206
0.024,0.0794,0.0171,-0.0171
0.03,0.0515,0.0148,-0.0148
0.04,0.0212,0.00902,-0.00902
0.05,0.0116,0.00774,-0.00774
0.06,0.0107,0.0125,-0.0125
0.08,0.0154,0.0274,-0.0274
0.09,0.00702,0.00894,-0.00894

