#: table_doi: 10.17182/hepdata.65771.v1/t75
#: name: Table 75
#: description: The second flow harmonic measured with the four-particle cumulats as a function of transverse momentum in centrality bin 30-40%.

#: data_file: Table75.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,30.0-40.0
#: ETARAP,,,-0.8-0.8
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{4},stat +,stat -,sys +,sys -
0.552,0.5,0.6,0.070562,0.000111,-0.000111,0.000949,-0.000949
0.648,0.6,0.7,0.08285,0.000101,-0.000101,0.00111,-0.00111
0.748,0.7,0.8,0.094332,0.000115,-0.000115,0.00125,-0.00125
0.848,0.8,0.9,0.10518,0.000137,-0.000137,0.00139,-0.00139
0.948,0.9,1.0,0.11492,0.000141,-0.000141,0.00151,-0.00151
1.048,1.0,1.1,0.12431,0.00021,-0.00021,0.0016,-0.0016
1.148,1.1,1.2,0.13278,0.000191,-0.000191,0.0017,-0.0017
1.248,1.2,1.3,0.14087,0.000219,-0.000219,0.00179,-0.00179
1.348,1.3,1.4,0.14884,0.000195,-0.000195,0.00188,-0.00188
1.448,1.4,1.5,0.15531,0.000251,-0.000251,0.00195,-0.00195
1.548,1.5,1.6,0.16207,0.000245,-0.000245,0.00203,-0.00203
1.693,1.6,1.8,0.17056,0.000192,-0.000192,0.00211,-0.00211
1.935,1.8,2.1,0.18286,0.000216,-0.000216,0.00223,-0.00223
2.236,2.1,2.4,0.19482,0.000362,-0.000362,0.00234,-0.00234
2.536,2.4,2.7,0.2009,0.000367,-0.000367,0.00238,-0.00238
2.837,2.7,3.0,0.2048,0.000488,-0.000488,0.0024,-0.0024
3.215,3.0,3.5,0.20305,0.000683,-0.000683,0.0023,-0.0023
3.718,3.5,4.0,0.19209,0.000697,-0.000697,0.00218,-0.00218
4.221,4.0,4.5,0.1779,0.00123,-0.00123,0.00202,-0.00202
4.724,4.5,5.0,0.16145,0.00157,-0.00157,0.00183,-0.00183
5.415,5.0,6.0,0.13829,0.00158,-0.00158,0.00157,-0.00157
6.753,6.0,8.0,0.11221,0.00256,-0.00256,0.00127,-0.00127
8.816,8.0,10.0,0.089182,0.00452,-0.00452,0.00101,-0.00101
10.853,10.0,12.0,0.086302,0.00735,-0.00735,0.000979,-0.000979
12.869,12.0,14.0,0.091655,0.0126,-0.0126,0.00104,-0.00104
14.888,14.0,16.0,0.058737,0.0143,-0.0143,0.000666,-0.000666
16.918,16.0,18.0,0.048977,0.0206,-0.0206,0.000556,-0.000556
18.922,18.0,20.0,0.073852,0.03,-0.03,0.000838,-0.000838

