#: table_doi: 10.17182/hepdata.58184.v1/t1
#: name: Table 1
#: description: Distribution of the observed rate of energy loss in the Pixel detector plus the simulated background and model estimates for three gluino masses.

#: data_file: Table1.yaml
#: keyword reactions: P P --> CHARGED X | P P --> R-HADRON X
#: keyword observables: N
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: ETARAP,,,-1.7-1.7
#: PT [GeV],,,50.0
#: RE,,,P P --> CHARGED X,,
#: SQRT(S) [GeV],,,7000.0
#: ,,,Data
D(E)/DX [MEV/(GM*CM**2)],D(E)/DX [MEV/(GM*CM**2)] LOW,D(E)/DX [MEV/(GM*CM**2)] HIGH,EVENTS/0.1MEV/(GM*CM**2),error +,error -
0.449,0.4,0.498,-,0,0
0.5469999999999999,0.498,0.596,-,0,0
0.645,0.596,0.694,-,0,0
0.743,0.694,0.792,-,0,0
0.841,0.792,0.89,-,0,0
0.9390000000000001,0.89,0.988,3.0,1.73,-1.73
1.037,0.988,1.086,6.0,2.45,-2.45
1.135,1.086,1.184,38.0,6.2,-6.2
1.233,1.184,1.282,137.0,12.0,-12.0
1.331,1.282,1.38,448.0,21.0,-21.0
1.4289999999999998,1.38,1.478,919.0,30.0,-30.0
1.5270000000000001,1.478,1.576,1189.0,34.0,-34.0
1.625,1.576,1.674,985.0,31.0,-31.0
1.7229999999999999,1.674,1.772,623.0,25.0,-25.0
1.8210000000000002,1.772,1.87,310.0,18.0,-18.0
1.919,1.87,1.968,178.0,13.0,-13.0
2.017,1.968,2.066,73.0,8.5,-8.5
2.115,2.066,2.164,57.0,7.5,-7.5
2.213,2.164,2.262,25.0,5.0,-5.0
2.311,2.262,2.36,20.0,4.5,-4.5
2.409,2.36,2.458,20.0,4.5,-4.5
2.507,2.458,2.556,7.0,2.65,-2.65
2.605,2.556,2.654,6.0,2.45,-2.45
2.703,2.654,2.752,2.0,1.41,-1.41
2.801,2.752,2.85,1.0,1.0,-1.0
2.899,2.85,2.948,-,0,0
2.997,2.948,3.046,1.0,1.0,-1.0
3.0949999999999998,3.046,3.144,-,0,0
3.193,3.144,3.242,1.0,1.0,-1.0
3.291,3.242,3.34,-,0,0
3.3890000000000002,3.34,3.438,1.0,1.0,-1.0
3.487,3.438,3.536,-,0,0
3.585,3.536,3.634,-,0,0
3.683,3.634,3.732,1.0,1.0,-1.0
3.781,3.732,3.83,-,0,0
3.879,3.83,3.928,-,0,0
3.977,3.928,4.026,-,0,0
4.074999999999999,4.026,4.124,-,0,0
4.173,4.124,4.222,-,0,0
4.271000000000001,4.222,4.32,-,0,0
4.369,4.32,4.418,-,0,0
4.4670000000000005,4.418,4.516,-,0,0
4.5649999999999995,4.516,4.614,-,0,0
4.663,4.614,4.712,-,0,0
4.760999999999999,4.712,4.81,-,0,0
4.859,4.81,4.908,-,0,0
4.957000000000001,4.908,5.006,-,0,0
5.055,5.006,5.104,-,0,0
5.1530000000000005,5.104,5.202,-,0,0
5.2509999999999994,5.202,5.3,1.0,1.0,-1.0
5.349,5.3,5.398,-,0,0
5.447,5.398,5.496,-,0,0
5.545,5.496,5.594,-,0,0
5.643000000000001,5.594,5.692,-,0,0
5.741,5.692,5.79,-,0,0
5.839,5.79,5.888,-,0,0
5.936999999999999,5.888,5.986,-,0,0
6.035,5.986,6.084,-,0,0
6.133,6.084,6.182,-,0,0
6.231,6.182,6.28,-,0,0
6.329000000000001,6.28,6.378,-,0,0
6.427,6.378,6.476,-,0,0
6.525,6.476,6.574,-,0,0
6.622999999999999,6.574,6.672,-,0,0
6.721,6.672,6.77,-,0,0
6.819,6.77,6.868,-,0,0
6.917,6.868,6.966,-,0,0
7.015000000000001,6.966,7.064,-,0,0
7.1129999999999995,7.064,7.162,-,0,0
7.211,7.162,7.26,-,0,0
7.308999999999999,7.26,7.358,-,0,0
7.407,7.358,7.456,-,0,0
7.505000000000001,7.456,7.554,-,0,0
7.603,7.554,7.652,-,0,0
7.7010000000000005,7.652,7.75,-,0,0
7.7989999999999995,7.75,7.848,-,0,0
7.897,7.848,7.946,-,0,0
7.995,7.946,8.044,-,0,0
8.093,8.044,8.142,-,0,0
8.190999999999999,8.142,8.24,-,0,0
8.289,8.24,8.338,-,0,0
8.387,8.338,8.436,-,0,0
8.485,8.436,8.534,-,0,0
8.583,8.534,8.632,-,0,0
8.681000000000001,8.632,8.73,-,0,0
8.779,8.73,8.828,-,0,0
8.876999999999999,8.828,8.926,-,0,0
8.975,8.926,9.024,-,0,0
9.073,9.024,9.122,-,0,0
9.171,9.122,9.22,-,0,0
9.269,9.22,9.318,-,0,0
9.367,9.318,9.416,-,0,0
9.465,9.416,9.514,-,0,0
9.562999999999999,9.514,9.612,-,0,0
9.661000000000001,9.612,9.71,-,0,0
9.759,9.71,9.808,-,0,0
9.857,9.808,9.906,-,0,0
9.955,9.906,10.004,-,0,0
10.053,10.004,10.102,-,0,0
10.151,10.102,10.2,-,0,0
10.248999999999999,10.2,10.298,-,0,0
10.347000000000001,10.298,10.396,-,0,0
10.445,10.396,10.494,-,0,0
10.543,10.494,10.592,-,0,0
10.641,10.592,10.69,-,0,0
10.739,10.69,10.788,-,0,0
10.837,10.788,10.886,-,0,0
10.934999999999999,10.886,10.984,-,0,0
11.033000000000001,10.984,11.082,-,0,0
11.131,11.082,11.18,-,0,0
11.229,11.18,11.278,-,0,0
11.327,11.278,11.376,-,0,0
11.425,11.376,11.474,-,0,0
11.523,11.474,11.572,-,0,0
11.620999999999999,11.572,11.67,-,0,0
11.719000000000001,11.67,11.768,-,0,0
11.817,11.768,11.866,-,0,0
11.915,11.866,11.964,-,0,0
12.013,11.964,12.062,-,0,0
12.111,12.062,12.16,-,0,0
12.209,12.16,12.258,-,0,0
12.306999999999999,12.258,12.356,-,0,0
12.405000000000001,12.356,12.454,-,0,0
12.503,12.454,12.552,-,0,0
12.600999999999999,12.552,12.65,-,0,0
12.699,12.65,12.748,-,0,0
12.797,12.748,12.846,-,0,0
12.895,12.846,12.944,-,0,0
12.993,12.944,13.042,-,0,0
13.091000000000001,13.042,13.14,-,0,0
13.189,13.14,13.238,-,0,0
13.286999999999999,13.238,13.336,-,0,0
13.385,13.336,13.434,-,0,0
13.483,13.434,13.532,-,0,0
13.581,13.532,13.63,-,0,0
13.679,13.63,13.728,-,0,0
13.777000000000001,13.728,13.826,-,0,0
13.875,13.826,13.924,-,0,0
13.972999999999999,13.924,14.022,-,0,0
14.071,14.022,14.12,-,0,0
14.169,14.12,14.218,-,0,0
14.267,14.218,14.316,-,0,0
14.365,14.316,14.414,-,0,0
14.463000000000001,14.414,14.512,-,0,0
14.561,14.512,14.61,-,0,0
14.658999999999999,14.61,14.708,-,0,0
14.757,14.708,14.806,-,0,0
14.855,14.806,14.904,-,0,0
14.953,14.904,15.002,-,0,0
15.051,15.002,15.1,-,0,0
15.149000000000001,15.1,15.198,-,0,0
15.247,15.198,15.296,-,0,0
15.344999999999999,15.296,15.394,-,0,0
15.443000000000001,15.394,15.492,-,0,0
15.541,15.492,15.59,-,0,0
15.639,15.59,15.688,-,0,0
15.737,15.688,15.786,-,0,0
15.835,15.786,15.884,-,0,0
15.933,15.884,15.982,-,0,0
16.031,15.982,16.08,-,0,0
16.128999999999998,16.08,16.178,-,0,0
16.227,16.178,16.276,-,0,0
16.325,16.276,16.374,-,0,0
16.423000000000002,16.374,16.472,-,0,0
16.521,16.472,16.57,-,0,0
16.619,16.57,16.668,-,0,0
16.717,16.668,16.766,-,0,0
16.814999999999998,16.766,16.864,-,0,0
16.913,16.864,16.962,-,0,0
17.011,16.962,17.06,-,0,0
17.109,17.06,17.158,-,0,0
17.207,17.158,17.256,-,0,0
17.305,17.256,17.354,-,0,0
17.403,17.354,17.452,-,0,0
17.501,17.452,17.55,-,0,0
17.599,17.55,17.648,-,0,0
17.697,17.648,17.746,-,0,0
17.795,17.746,17.844,-,0,0
17.893,17.844,17.942,-,0,0
17.991,17.942,18.04,-,0,0
18.089,18.04,18.138,-,0,0
18.187,18.138,18.236,-,0,0
18.285,18.236,18.334,-,0,0
18.383,18.334,18.432,-,0,0
18.481,18.432,18.53,-,0,0
18.579,18.53,18.628,-,0,0
18.677,18.628,18.726,-,0,0
18.775,18.726,18.824,-,0,0
18.873,18.824,18.922,-,0,0
18.971,18.922,19.02,-,0,0
19.069,19.02,19.118,-,0,0
19.167,19.118,19.216,-,0,0
19.265,19.216,19.314,-,0,0
19.363,19.314,19.412,-,0,0
19.461,19.412,19.51,-,0,0
19.559,19.51,19.608,-,0,0
19.657,19.608,19.706,-,0,0
19.755,19.706,19.804,-,0,0
19.853,19.804,19.902,-,0,0
19.951,19.902,20.0,-,0,0

#: ETARAP,,,-1.7-1.7
#: PT [GeV],,,50.0
#: RE,,,P P --> CHARGED X,,
#: SQRT(S) [GeV],,,7000.0
#: ,,,Bkg
D(E)/DX [MEV/(GM*CM**2)],D(E)/DX [MEV/(GM*CM**2)] LOW,D(E)/DX [MEV/(GM*CM**2)] HIGH,EVENTS/0.1MEV/(GM*CM**2),error +,error -
0.449,0.4,0.498,-,0,0
0.5469999999999999,0.498,0.596,3.07,3.07,-3.07
0.645,0.596,0.694,8.34,4.48,-4.48
0.743,0.694,0.792,3.66,3.13,-3.13
0.841,0.792,0.89,0.588,0.588,-0.588
0.9390000000000001,0.89,0.988,9.06,4.75,-4.75
1.037,0.988,1.086,62.7,54.1,-54.1
1.135,1.086,1.184,36.6,9.3,-9.3
